﻿"Members – Detailed Contract Expenditures Report – Vecchio, Karen – Q4 2023"
Supplier,Description,Date,Total
Bank of Montreal,Banking Fees and Cheque Orders,2023/01/31,2.50
Grand & Toy,Bulk Paper Purchases,2023/01/31,111.60
Grand & Toy,Other Consumable Supplies From Stores,2023/01/31,14.98
My Broadcasting Corp.,Advertising,2023/01/31,515.67
Woolley Maintenance Services,Janitorial Services and Maintenance,2023/01/31,180.00
Amazon.ca,Appliances,2023/02/01,209.99
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/02/01,32.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/02/01,32.00
MailChimp,Professional Communication Services,2023/02/01,236.98
NORTH AMERICA RAILWAY HALL OF FAME,Office Rental,2023/02/01,2198.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/02/01,103.54
Start.ca,Constituency Office Internet,2023/02/01,220.00
RA2 Inc.,Computer Software and Licenses,2023/02/02,352.00
RA2 Inc.,Web Site Hosting/Domain Name,2023/02/02,249.00
Forest of Flowers,Gifts given as a matter of protocol,2023/02/06,91.99
Forest of Flowers,Gifts given as a matter of protocol,2023/02/06,92.99
R.M.B. COMMUNICATION SYSTEMS,Protection and Alarm Monitoring (Member's Office Budget),2023/02/06,347.40
AYLMER EXPRESS Commercial Print Division,Advertising,2023/02/15,169.00
Briwood Farm Market,Gifts given as a matter of protocol,2023/02/15,124.92
Dollarama,Gifts given as a matter of protocol,2023/02/15,5.00
Picard Foods,Gifts given as a matter of protocol,2023/02/15,10.79
Villager Publications,Advertising,2023/02/15,155.00
Villager Publications,Advertising,2023/02/15,155.00
Villager Publications,Advertising,2023/02/15,155.00
Villager Publications,Advertising,2023/02/15,155.00
MailChimp,Professional Communication Services,2023/02/18,238.14
Canada Post – Postes Canada,Postage and Parcel Post,2023/02/27,470.94
Bank of Montreal,Banking Fees and Cheque Orders,2023/02/28,2.50
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/02/28,33.04
Grand & Toy,Cleaning Products,2023/02/28,56.82
My Broadcasting Corp.,Advertising,2023/02/28,515.67
Woolley Maintenance Services,Janitorial Services and Maintenance,2023/02/28,180.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/03/01,436.24
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/03/01,32.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/03/01,32.00
Canva US Inc,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/03/01,95.81
NORTH AMERICA RAILWAY HALL OF FAME,Office Rental,2023/03/01,2198.00
RA2 Inc.,Web Site Hosting/Domain Name,2023/03/01,249.00
RA2 Inc.,Computer Software and Licenses,2023/03/01,341.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/03/01,51.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/03/01,77.00
Start.ca,Constituency Office Internet,2023/03/01,220.00
Simply Pure Water,Spring Water,2023/03/02,38.75
Postmedia Network Inc.,Advertising,2023/03/11,300.00
NORTH AMERICA RAILWAY HALL OF FAME,Equipment Rental (non-hospitality related),2023/03/14,200.00
AYLMER EXPRESS Commercial Print Division,Advertising,2023/03/20,169.00
Canada Post – Postes Canada,Courier Services,2023/03/20,10.70
Canada Post – Postes Canada,Courier Services,2023/03/20,14.81
Canada Post – Postes Canada,Courier Services,2023/03/20,13.13
MailChimp,Professional Communication Services,2023/03/20,242.29
Canada Post – Postes Canada,Courier Services,2023/03/22,16.03
Canada Post – Postes Canada,Courier Services,2023/03/23,13.33
Canada Post – Postes Canada,Courier Services,2023/03/23,13.75
RA2 Inc.,Web Site Hosting/Domain Name,2023/03/30,249.00
RA2 Inc.,Computer Software and Licenses,2023/03/30,339.00
AYLMER EXPRESS Commercial Print Division,Advertising,2023/03/31,180.00
Bank of Montreal,Banking Fees and Cheque Orders,2023/03/31,2.50
Canada Post – Postes Canada,Courier Services,2023/03/31,15.95
Canada Post – Postes Canada,Courier Services,2023/03/31,20.30
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/03/31,67.49
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/03/31,279.46
HOC Parliamentary Boutique,"Printed Matter, Books, Newspapers and Subscriptions",2023/03/31,180.01
HOC Parliamentary Boutique,"Office Supplies, Stationery and Accessories",2023/03/31,28.08
HOC Parliamentary Boutique,"Postage, Parcel Post and Courier Services",2023/03/31,24.24
My Broadcasting Corp.,Advertising,2023/03/31,515.67
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/03/31,13.82
"SIGNPOST, THE",Advertising,2023/04/06,170.40
