﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lehoux, Richard – T4 2023"
Fournisseur,Description,Date,Total
salon des vins et spiritueux de beauce,Publicité,2023/01/30,150.00
Tournoi de Ringuette Desjardins de Ste-Marie,Publicité,2023/01/31,250.00
9241-9282 Quebec Inc.,Location de bureau,2023/02/01,3082.76
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,10.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,159.38
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,32.00
Promenades St-Georges Inc.,Location de bureau,2023/02/01,737.70
TÉLÉ-ALARME PLUS,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2023/02/01,3965.92
IGA St-Georges,Eau de source,2023/02/09,15.97
Copie extra,"Papeterie, fournitures et accessoires de bureau",2023/02/14,11.78
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/02/27,259.58
Cogeco,Câble pour les bureaux de circonscription,2023/02/28,66.94
9241-9282 Quebec Inc.,Location de bureau,2023/03/01,3082.76
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,159.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,4.00
Canva US Inc,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/01,95.81
Icimédias Inc.,Publicité,2023/03/01,514.90
Icimédias Inc.,Publicité,2023/03/01,514.78
Promenades St-Georges Inc.,Location de bureau,2023/03/01,737.70
Cogeco,Câble pour les bureaux de circonscription,2023/03/02,45.50
Néomédia inc.,Publicité,2023/03/02,385.00
Icimédias Inc.,Publicité,2023/03/08,433.58
Icimédias Inc.,Publicité,2023/03/08,463.78
Boutique du Parlement,Cadeaux offerts à titre protocolaire,2023/03/09,155.59
Néomédia inc.,Publicité,2023/03/13,525.00
Promo EM,Articles promotionnels,2023/03/15,1208.25
Canada Post – Postes Canada,Services de messagerie,2023/03/23,15.35
André Voyer Promotions,Affiches,2023/03/24,1217.50
Arsenal Media Inc.,Publicité,2023/03/26,292.50
Parlement du Canada,Cadeaux offerts à titre protocolaire,2023/03/28,197.94
Boutique du Parlement,Cadeaux offerts à titre protocolaire,2023/03/29,166.41
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/03/29,66.94
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,21.87
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,169.71
