﻿"Députés – Rapport détaillé sur les frais de déplacement – LeBlanc, Dominic – T3 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0205926,2020/09/05,2020/09/26,"LeBlanc, Dominic",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/05,Dieppe,Grande-Digue,,,,,,,
T0205926,2020/09/05,2020/09/26,"LeBlanc, Dominic",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/07,Grande-Digue,Shédiac,,,,,,,
T0205926,2020/09/05,2020/09/26,"LeBlanc, Dominic",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/07,Shédiac,Grande-Digue,,,,,,,
T0205926,2020/09/05,2020/09/26,"LeBlanc, Dominic",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/26,Grande-Digue,Pointe-du-Chêne,,,,,,,
T0205926,2020/09/05,2020/09/26,"LeBlanc, Dominic",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/26,Pointe-du-Chêne,Grande-Digue,,,,,,,
T0205714,2020/09/28,2020/09/29,,,,,,,44.6400,202.5100,162.7200,1.0000,0,0,409.87
T0205714,2020/09/28,2020/09/29,"LeBlanc, Dominic",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/28,Shediac (Town),Ottawa,,,,,,,
T0205714,2020/09/28,2020/09/29,"LeBlanc, Dominic",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/29,Ottawa,Shediac (Town),,,,,,,
T0207131,2020/10/02,2020/10/23,,,,,,,212.9000,0.0000,0.0000,0.0000,0.0000,0,212.90
T0207131,2020/10/02,2020/10/23,"LeBlanc, Dominic",Député,Pour assister à une conférence,2020/10/02,Grande-Digue,Moncton,,,,,,,
T0207131,2020/10/02,2020/10/23,"LeBlanc, Dominic",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/23,Bouctouche,Moncton,,,,,,,
T0207131,2020/10/02,2020/10/23,"LeBlanc, Dominic",Député,Pour assister à une conférence,2020/10/02,Moncton,Grande-Digue,,,,,,,
T0207131,2020/10/02,2020/10/23,"LeBlanc, Dominic",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/03,Grande-Digue,Dieppe,,,,,,,
T0207131,2020/10/02,2020/10/23,"LeBlanc, Dominic",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/03,Dieppe,Grande-Digue,,,,,,,
T0207131,2020/10/02,2020/10/23,"LeBlanc, Dominic",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/10,Moncton,Beaubassin East,,,,,,,
T0207131,2020/10/02,2020/10/23,"LeBlanc, Dominic",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/10,Beaubassin East,Moncton,,,,,,,
T0207131,2020/10/02,2020/10/23,"LeBlanc, Dominic",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/17,Grande-Digue,Moncton,,,,,,,
T0207131,2020/10/02,2020/10/23,"LeBlanc, Dominic",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/17,Moncton,Grande-Digue,,,,,,,
T0207131,2020/10/02,2020/10/23,"LeBlanc, Dominic",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/23,Moncton,Bouctouche,,,,,,,
T0205907,2020/10/05,2020/10/06,,,,,,,44.6400,187.5500,145.0400,0.0000,0,0,377.23
T0205907,2020/10/05,2020/10/06,"LeBlanc, Dominic",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/05,Shediac (Town),Ottawa,,,,,,,
T0205907,2020/10/05,2020/10/06,"LeBlanc, Dominic",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/06,Ottawa,Shediac (Town),,,,,,,
T0206420,2020/10/22,2020/10/22,,,,,,,44.6400,0.0000,64.9100,1.0000,0,0,109.55
T0206420,2020/10/22,2020/10/22,"LeBlanc, Dominic",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/22,Shediac (Town),Ottawa,,,,,,,
T0206420,2020/10/22,2020/10/22,"LeBlanc, Dominic",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/22,Ottawa,Shediac (Town),,,,,,,
T0206688,2020/10/26,2020/10/30,,,,,,,44.6400,753.6700,352.9500,1.0000,0,0,1151.26
T0206688,2020/10/26,2020/10/30,"LeBlanc, Dominic",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/26,Shediac (Town),Ottawa,,,,,,,
T0206688,2020/10/26,2020/10/30,"LeBlanc, Dominic",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/30,Ottawa,Shediac (Town),,,,,,,
T0208107,2020/11/08,2020/11/11,,,,,,,233.4600,0.0000,0.0000,0.0000,0.0000,0,233.46
T0208107,2020/11/08,2020/11/11,"LeBlanc, Dominic",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/11/08,Moncton,Saint-Louis de Kent,,,,,,,
T0208107,2020/11/08,2020/11/11,"LeBlanc, Dominic",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/11/08,Saint-Louis de Kent,Moncton,,,,,,,
T0208107,2020/11/08,2020/11/11,"LeBlanc, Dominic",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/09,Moncton,Beaubassin East,,,,,,,
T0208107,2020/11/08,2020/11/11,"LeBlanc, Dominic",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/09,Beaubassin East,Moncton,,,,,,,
T0208107,2020/11/08,2020/11/11,"LeBlanc, Dominic",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/11/09,Moncton,Bouctouche,,,,,,,
T0208107,2020/11/08,2020/11/11,"LeBlanc, Dominic",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/11/09,Bouctouche,Moncton,,,,,,,
T0208107,2020/11/08,2020/11/11,"LeBlanc, Dominic",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/11,Moncton,Sackville,,,,,,,
T0208107,2020/11/08,2020/11/11,"LeBlanc, Dominic",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/11,Sackville,Moncton,,,,,,,
T0208302,2020/11/11,2020/11/11,,,,,,,86.8600,0.0000,0.0000,0,0.0000,0,86.86
T0208302,2020/11/11,2020/11/11,"Vienneau, Marc-Andre",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/11,Cap-Pelé,Sackville,,,,,,,
T0208302,2020/11/11,2020/11/11,"Vienneau, Marc-Andre",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/11,Sackville,Cap-Pelé,,,,,,,
T0207681,2020/11/22,2020/11/26,,,,,,,44.6400,675.7500,423.0400,1.0000,0,0,1143.43
T0207681,2020/11/22,2020/11/26,"LeBlanc, Dominic",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/22,Shediac (Town),Ottawa,,,,,,,
T0207681,2020/11/22,2020/11/26,"LeBlanc, Dominic",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/26,Ottawa,Shediac (Town),,,,,,,
T0208304,2020/11/30,2020/12/01,,,,,,,43.8800,0.0000,0.0000,0,0.0000,0,43.88
T0208304,2020/11/30,2020/12/01,"LeBlanc, Dominic",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/30,Shediac,Grande-Digue,,,,,,,
T0208304,2020/11/30,2020/12/01,"LeBlanc, Dominic",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/30,Grande-Digue,Shediac,,,,,,,
T0208304,2020/11/30,2020/12/01,"LeBlanc, Dominic",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/01,Shediac,Moncton,,,,,,,
T0208304,2020/11/30,2020/12/01,"LeBlanc, Dominic",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/01,Moncton,Shediac,,,,,,,
T0208300,2020/12/09,2020/12/10,,,,,,,44.6400,163.6900,163.8400,1.0000,0,0,372.17
T0208300,2020/12/09,2020/12/10,"LeBlanc, Dominic",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/09,Shediac (Town),Ottawa,,,,,,,
T0208300,2020/12/09,2020/12/10,"LeBlanc, Dominic",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/10,Ottawa,Shediac (Town),,,,,,,
