﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Iacono, Angelo – T2 2024"
Fournisseur,Description,Date,Total
COM C'EST NOUS,Publicité,2023/06/26,52.63
Factus Medias Inc,Publicité,2023/06/26,105.21
2M.Media,Publicité,2023/06/28,465.75
Il Cittadino Canadese,Publicité,2023/06/28,63.16
Journal El Chasqui Latino Inc,Publicité,2023/06/28,37.00
CONGRÈS NATIONAL DES ITALO-CANADIENS,Publicité,2023/06/30,177.78
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,-297.18
"SUBURBAN, THE",Publicité,2023/06/30,105.27
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,68.38
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,18.06
Weekly Jang Montreal,Publicité,2023/06/30,60.00
Complexe 3131 (Société en Commandite 3131),Location de bureaux de circonscription et frais connexes,2023/07/01,100.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/01,0.95
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,148.89
mayrand,Eau de source,2023/07/01,30.31
Néomédia inc.,Publicité,2023/07/01,450.00
PAYVAND Communications inc.,Publicité,2023/07/01,40.00
Association de cadres retraités de l’éducation du,Publicité,2023/07/02,200.00
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.53
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,0.97
SEMAINIER PAROISSIAL,Publicité,2023/07/02,725.00
RADIO HUMSAFAR,Publicité,2023/07/03,55.00
Postes Canada,Affranchissement et colis postaux,2023/07/04,383.67
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Publicité,2023/07/04,44.73
2M.Media,Publicité,2023/07/05,1356.76
Communication Graphique Denis Inc.,Coûts d'impression externes,2023/07/06,666.20
Communication Graphique Denis Inc.,"Services postaux, de colis postaux et de messagerie",2023/07/06,20.00
MAGHREB CANADA EXPRESS,Publicité,2023/07/06,75.68
"publications Arméniennes (1991) Inc. Horizon, Les",Publicité,2023/07/10,36.85
Vidéotron,Câble pour les bureaux de circonscription,2023/07/14,55.77
Vidéotron,Internet pour les bureaux de circonscription,2023/07/14,126.95
costco,"Papeterie, fournitures et accessoires de bureau",2023/07/15,71.06
Groupe Gay Globe,Publicité,2023/07/17,76.18
La Revue Ensemble Fraternité Policiers Montreal,Publicité,2023/07/19,172.64
ALPA,Publicité,2023/07/21,250.00
Il Cittadino Canadese,Publicité,2023/07/26,180.00
purolator,"Services postaux, de colis postaux et de messagerie",2023/07/28,14.24
canadian tire,"Papeterie, fournitures et accessoires de bureau",2023/07/29,14.23
Club d’aviron de Laval Inc.,Publicité,2023/07/29,500.00
Complexe 3131 (Société en Commandite 3131),Location de bureaux de circonscription et frais connexes,2023/08/01,100.00
Complexe 3131 (Société en Commandite 3131),Location de bureau,2023/08/01,4020.46
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.63
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,98.40
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.63
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.95
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,147.75
2M.Media,Publicité,2023/08/02,1000.00
Association des bénévoles du centre d`hébergement Val-des-Brises,Publicité,2023/08/02,200.00
Costco,"Papeterie, fournitures et accessoires de bureau",2023/08/03,14.79
bureau en gros,"Papeterie, fournitures et accessoires de bureau",2023/08/04,66.94
purolator,"Services postaux, de colis postaux et de messagerie",2023/08/04,35.89
Postes Canada,Affranchissement et colis postaux,2023/08/08,244.26
princess auto,"Papeterie, fournitures et accessoires de bureau",2023/08/10,68.95
"Chinchilla, Duglas Fuentes",Soutien de bureau,2023/08/11,1800.00
bureau en gros,"Papeterie, fournitures et accessoires de bureau",2023/08/23,19.18
mayrand,"Papeterie, fournitures et accessoires de bureau",2023/08/26,50.03
mayrand,Eau de source,2023/08/26,26.34
Complexe 3131 (Société en Commandite 3131),Location de bureau,2023/09/01,4020.46
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/09/01,151.69
Complexe 3131 (Société en Commandite 3131),Location de bureau,2023/10/01,4020.46
