﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Singh, Jagmeet – T4 2023"
Fournisseur,Description,Date,Total
Keen on Green Disposal & Recycling Inc.,Services de conciergerie et maintenance,2023/01/13,140.00
"LAMAR COMPANIES, THE",Publicité,2023/01/13,1000.00
"Royal Canadian Legion, South Burnaby, Branch 83",Cadeaux offerts à titre protocolaire,2023/01/13,75.00
SHENZHEN KERUI SMART TECHNOLOGY,"Papeterie, fournitures et accessoires de bureau",2023/01/13,29.99
MING PAO NEWSPAPERS (CANADA) LTD,Publicité,2023/01/15,118.00
MING PAO NEWSPAPERS (CANADA) LTD,Publicité,2023/01/15,166.67
PATTISON OUTDOOR ADVERTISING LP,Publicité,2023/01/16,1980.00
PATTISON OUTDOOR ADVERTISING LP,Services professionnels de communication,2023/01/16,256.80
LMP Publication Limited Partnership,Publicité,2023/01/17,148.94
Dahong Pilipino,Publicité,2023/01/18,87.14
"Society to End Homelessness In Burnaby, The",Publicité,2023/01/18,200.00
London Drugs,"Papeterie, fournitures et accessoires de bureau",2023/01/19,71.98
Bamboo Village,Décorations de bureau,2023/01/20,178.19
BOMIA (Bom Media) Group,Publicité,2023/01/20,212.50
T&T Supermarket,Décorations de bureau,2023/01/20,15.15
THOI BAO VANCOUVER PUBLISHING INC.,Publicité,2023/01/20,175.00
Buck or Two Plus #575,Décorations de bureau,2023/01/21,23.01
Metro Flowers,Décorations de bureau,2023/01/21,132.68
Wholesale Club,"Papeterie, fournitures et accessoires de bureau",2023/01/21,173.06
PATTISON OUTDOOR ADVERTISING LP,Publicité,2023/01/23,990.00
REYFORT PUBLISHING,Publicité,2023/01/23,200.00
BC HYDRO,Services publics,2023/01/25,111.72
BC Elite Services Ltd,Services de conciergerie et maintenance,2023/01/30,335.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/30,128.42
MING PAO NEWSPAPERS (CANADA) LTD,Publicité,2023/01/31,243.80
"Rise Media Group Ltd, The",Publicité,2023/01/31,200.00
SING TAO NEWSPAPERS(CANADA 1988) LIMITED,Publicité,2023/01/31,248.00
Vancouver City Savings Credit Union,Frais bancaires et commandes de chèques,2023/01/31,6.50
Vancouver City Savings Credit Union,Frais bancaires et commandes de chèques,2023/01/31,2.55
Vancouver City Savings Credit Union,Frais bancaires et commandes de chèques,2023/01/31,2.40
Vancouver City Savings Credit Union,Frais bancaires et commandes de chèques,2023/01/31,6.50
5000 KINGSWAY LTD.,Location de bureau,2023/02/01,3750.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,203.28
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,115.03
Best Buy #973,Matériel de bureau,2023/02/01,32.09
Paladin Technologies,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/02/01,38.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,16.79
Amazon.ca,Appareils photographiques,2023/02/07,119.00
Amazon.ca,Appareils photographiques,2023/02/07,89.99
Apature.com,Appareils photographiques,2023/02/07,124.40
Apature.com,Appareils photographiques,2023/02/07,454.45
Apature.com,"Services postaux, de colis postaux et de messagerie",2023/02/07,152.33
Apature.com,Appareils photographiques,2023/02/07,149.79
Etsy,Appareils photographiques,2023/02/07,47.66
1912 Amax Stationary Metrotown,"Papeterie, fournitures et accessoires de bureau",2023/02/08,4.27
Amecan Transpacific Business,Publicité,2023/02/08,99.75
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,258.28
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/02/11,167.94
Veed,Logiciels et licences,2023/02/14,487.45
UNION CALLING,Services professionnels de communication,2023/02/17,5762.59
PATTISON OUTDOOR ADVERTISING LP,Services professionnels de communication,2023/02/20,428.00
PATTISON OUTDOOR ADVERTISING LP,Publicité,2023/02/20,4950.00
London Drugs,Décorations de bureau,2023/02/22,10.80
Paladin Technologies,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2023/02/23,2136.00
Tala Florist,Décorations de bureau,2023/02/24,25.68
BC Elite Services Ltd,Services de conciergerie et maintenance,2023/02/27,335.00
BC HYDRO,Services publics,2023/02/27,108.94
Canva,Logiciels et licences,2023/02/27,149.99
LMP Publication Limited Partnership,Publicité,2023/02/27,499.00
LMP Publication Limited Partnership,Publicité,2023/02/27,175.00
Vancouver City Savings Credit Union,Frais bancaires et commandes de chèques,2023/02/28,2.55
Vancouver City Savings Credit Union,Frais bancaires et commandes de chèques,2023/02/28,6.50
Vancouver City Savings Credit Union,Frais bancaires et commandes de chèques,2023/02/28,6.50
Vancouver City Savings Credit Union,Frais bancaires et commandes de chèques,2023/02/28,1.20
5000 KINGSWAY LTD.,Location de bureau,2023/03/01,3750.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,68.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,135.29
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,151.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,2.00
Bell Mobility – Bell Mobilité,Interurbain,2023/03/01,0.20
Paladin Technologies,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/03/01,38.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,16.79
"D+H Ltd. ","Papeterie, fournitures et accessoires de bureau",2023/03/02,146.52
Best Buy,Matériel de bureau,2023/03/03,26.24
Best Buy,Matériel de bureau,2023/03/03,26.24
Best Buy,Matériel de bureau,2023/03/03,105.36
"Best Buy Ltd. ",Matériel informatique,2023/03/03,99.00
"Better Lock Group Ltd. ","Papeterie, fournitures et accessoires de bureau",2023/03/03,24.98
Everythingbranded Promotional Inc.,Articles promotionnels,2023/03/04,1851.00
A.S.L. Interpreting Inc.,Services de sous-titrage et d'interprétation,2023/03/07,300.00
Vancouver City Savings Credit Union,Frais bancaires et commandes de chèques,2023/03/07,10.00
Tala Florist,Plantes et fleurs pour bureau,2023/03/08,77.04
Tala Florist,Plantes et fleurs pour bureau,2023/03/08,77.04
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/03/11,167.94
Best Buy #973,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2023/03/13,96.29
Best Buy #973,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2023/03/13,1185.01
Cavan Specialty Advertising Ltd.,Articles promotionnels,2023/03/15,5422.23
Dualan Print & Design Inc.,Articles promotionnels,2023/03/15,540.00
Good Neighbour Marketing,Publicité,2023/03/17,357.65
Canada Post – Postes Canada,Services de messagerie,2023/03/20,11.23
Canada Post – Postes Canada,Services de messagerie,2023/03/20,16.11
ERGO CENTRIC SEATING SYSTEMS,Mobilier et accessoires de bureau,2023/03/21,4027.41
Vancouver City Savings Credit Union,Frais bancaires et commandes de chèques,2023/03/21,5.00
Canada Post – Postes Canada,Services de messagerie,2023/03/22,37.02
Canada Post – Postes Canada,Services de messagerie,2023/03/22,15.12
Canada Post – Postes Canada,Services de messagerie,2023/03/23,7.50
Canada Post – Postes Canada,Services de messagerie,2023/03/23,15.75
Canada Post – Postes Canada,Services de messagerie,2023/03/23,15.01
Canada Post – Postes Canada,Services de messagerie,2023/03/23,22.04
BC HYDRO,Services publics,2023/03/24,115.80
Toricon Projects Ltd,Rénovations de bureaux,2023/03/24,1239.35
Rokko Sarees,"Papeterie, fournitures et accessoires de bureau",2023/03/25,226.38
Gardenworks Home and Garden,Décorations de bureau,2023/03/26,261.62
Case Mogul,"Papeterie, fournitures et accessoires de bureau",2023/03/27,20.00
Case Mogul,"Papeterie, fournitures et accessoires de bureau",2023/03/27,10.00
London Drugs,"Papeterie, fournitures et accessoires de bureau",2023/03/28,67.15
Rona Burnaby,"Papeterie, fournitures et accessoires de bureau",2023/03/28,113.91
ULINE CANADA CORPORATION,Mobilier et accessoires de bureau,2023/03/28,564.90
Home Depot Canada,"Papeterie, fournitures et accessoires de bureau",2023/03/29,187.95
1912 Amax Stationary,"Papeterie, fournitures et accessoires de bureau",2023/03/30,42.75
MASAL PROMO LTD.,Articles promotionnels,2023/03/30,2300.50
BC Elite Services Ltd,Services de conciergerie et maintenance,2023/03/31,375.00
BC Elite Services Ltd,Services de conciergerie et maintenance,2023/03/31,460.00
Canada Post – Postes Canada,Services de messagerie,2023/03/31,9.70
Canada Post – Postes Canada,Services de messagerie,2023/03/31,25.10
Grand & Toy,Achats de papier en gros,2023/03/31,215.87
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,532.87
Grand & Toy,"Fret, messagerie et camionnage",2023/03/31,9.95
Grand & Toy,Autres fournitures renouvelables des magasins,2023/03/31,27.84
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,462.39
London Drugs,"Papeterie, fournitures et accessoires de bureau",2023/03/31,32.98
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,0.43
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,121.39
Universal Promotions,Services professionnels de communication,2023/03/31,65.00
Universal Promotions,Articles promotionnels,2023/03/31,2916.00
Universal Promotions,Articles promotionnels,2023/03/31,1735.00
Universal Promotions,"Services postaux, de colis postaux et de messagerie",2023/03/31,205.00
Vancouver City Savings Credit Union,Frais bancaires et commandes de chèques,2023/03/31,0.09
Vancouver City Savings Credit Union,Frais bancaires et commandes de chèques,2023/03/31,6.50
Vancouver City Savings Credit Union,Frais bancaires et commandes de chèques,2023/03/31,1.35
Vancouver City Savings Credit Union,Frais bancaires et commandes de chèques,2023/03/31,6.50
Vancouver City Savings Credit Union,Frais bancaires et commandes de chèques,2023/03/31,11.40
