﻿"Députés – Rapport détaillé sur les frais de déplacement – Jowhari, Majid – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0251794,2023/05/07,2023/05/11,,,,,,,456.6200,0.0000,493.0400,1.0000,0,0,949.66
T0251794,2023/05/07,2023/05/11,"Jowhari, Majid",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/07,Richmond Hill,Ottawa,,,,,,,
T0251794,2023/05/07,2023/05/11,"Jowhari, Majid",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/11,Ottawa,Richmond Hill,,,,,,,
T0252214,2023/05/14,2023/05/18,,,,,,,456.6200,0.0000,493.0400,1.0000,0,0,949.66
T0252214,2023/05/14,2023/05/18,"Jowhari, Majid",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/14,Richmond Hill,Ottawa,,,,,,,
T0252214,2023/05/14,2023/05/18,"Jowhari, Majid",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Ottawa,Richmond Hill,,,,,,,
T0252220,2023/05/18,2023/06/17,,,,,,,0.0000,2242.0500,0.0000,0,0,0,2242.05
T0252220,2023/05/18,2023/06/17,"Jowhari, Majid",Député,Résidence secondaire,2023/05/18,Gatineau,Gatineau,,,,,,,
T0253151,2023/05/24,2023/05/25,,,,,,,1054.4400,0.0000,110.3400,0,1.0000,0,1164.78
T0253151,2023/05/24,2023/05/25,"Jowhari, Majid",Député,Pour participer à une initiative de programme du gouvernement,2023/05/24,Toronto,Vancouver,,,,,,,
T0253151,2023/05/24,2023/05/25,"Jowhari, Majid",Député,Pour participer à une initiative de programme du gouvernement,2023/05/25,Vancouver,Toronto,,,,,,,
T0253150,2023/05/28,2023/06/02,,,,,,,456.6200,0.0000,543.1700,1.0000,0,0,999.79
T0253150,2023/05/28,2023/06/02,"Jowhari, Majid",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Richmond Hill,Ottawa,,,,,,,
T0253150,2023/05/28,2023/06/02,"Jowhari, Majid",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/02,Ottawa,Richmond Hill,,,,,,,
T0253720,2023/06/05,2023/06/09,,,,,,,456.6200,0.0000,543.1700,1.0000,0,0,999.79
T0253720,2023/06/05,2023/06/09,"Jowhari, Majid",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/05,Richmond Hill,Ottawa,,,,,,,
T0253720,2023/06/05,2023/06/09,"Jowhari, Majid",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/09,Ottawa,Richmond Hill,,,,,,,
T0254241,2023/06/11,2023/06/15,,,,,,,456.6200,0.0000,459.1500,1.0000,0,0,915.77
T0254241,2023/06/11,2023/06/15,"Jowhari, Majid",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/11,Richmond Hill,Ottawa,,,,,,,
T0254241,2023/06/11,2023/06/15,"Jowhari, Majid",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Ottawa,Richmond Hill,,,,,,,
