﻿"Députés – Rapport détaillé sur les frais de déplacement – Fraser, Sean – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0211981,2020/12/10,2020/12/10,,,,,,,52.3000,0.0000,0.0000,1.0000,0,0,52.30
T0211981,2020/12/10,2020/12/10,"Fraser, Sean",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/12/10,New Glasgow,Antigonish,,,,,,,
T0211981,2020/12/10,2020/12/10,"Fraser, Sean",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/12/10,Antigonish,New Glasgow,,,,,,,
T0211579,2020/12/16,2020/12/16,,,,,,,61.4800,0.0000,0.0000,0.0000,0,0,61.48
T0211579,2020/12/16,2020/12/16,"Basinger, Lindsay",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/12/16,Antigonish,Sherbrooke,,,,,,,
T0211579,2020/12/16,2020/12/16,"Basinger, Lindsay",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/12/16,Sherbrooke,Antigonish,,,,,,,
T0210098,2021/01/22,2021/01/22,,,,,,,132.4600,0.0000,0.0000,0.0000,0,0,132.46
T0210098,2021/01/22,2021/01/22,"Findlay, Kyle",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/22,New Glasgow,Musquodoboit Harbour,,,,,,,
T0210098,2021/01/22,2021/01/22,"Findlay, Kyle",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/22,Musquodoboit Harbour,New Glasgow,,,,,,,
T0210099,2021/02/12,2021/02/12,,,,,,,133.3800,0.0000,0.0000,0.0000,0,0,133.38
T0210099,2021/02/12,2021/02/12,"Findlay, Kyle",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/02/12,New Glasgow,Musquodoboit Harbour,,,,,,,
T0210099,2021/02/12,2021/02/12,"Findlay, Kyle",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/02/12,Musquodoboit Harbour,New Glasgow,,,,,,,
T0211984,2021/02/20,2021/02/20,,,,,,,144.5000,0.0000,0.0000,0,1.0000,0,144.50
T0211984,2021/02/20,2021/02/20,"Fraser, Sean",Député,Pour assister à une activité communautaire / dans la circonscription,2021/02/20,New Glasgow,Dartmouth,,,,,,,
T0211984,2021/02/20,2021/02/20,"Fraser, Sean",Député,Pour assister à une activité communautaire / dans la circonscription,2021/02/20,Dartmouth,New Glasgow,,,,,,,
T0211988,2021/03/01,2021/03/01,,,,,,,43.5400,0.0000,0.0000,1.0000,0,0,43.54
T0211988,2021/03/01,2021/03/01,"Fraser, Sean",Député,Pour assister à une activité communautaire / dans la circonscription,2021/03/01,New Glasgow,Arisaig,,,,,,,
T0211988,2021/03/01,2021/03/01,"Fraser, Sean",Député,Pour assister à une activité communautaire / dans la circonscription,2021/03/01,Arisaig,New Glasgow,,,,,,,
T0211990,2021/03/03,2021/03/03,,,,,,,52.8000,0.0000,0.0000,1.0000,0,0,52.80
T0211990,2021/03/03,2021/03/03,"Fraser, Sean",Député,Pour assister à une activité communautaire / dans la circonscription,2021/03/03,New Glasgow,Antigonish,,,,,,,
T0211990,2021/03/03,2021/03/03,"Fraser, Sean",Député,Pour assister à une activité communautaire / dans la circonscription,2021/03/03,Antigonish,New Glasgow,,,,,,,
T0211580,2021/03/03,2021/03/14,,,,,,,378.8400,0.0000,0.0000,0.0000,0,0,378.84
T0211580,2021/03/03,2021/03/14,"Basinger, Lindsay",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/03,Antigonish,Port Bickerton,,,,,,,
T0211580,2021/03/03,2021/03/14,"Basinger, Lindsay",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/03,Port Bickerton,Antigonish,,,,,,,
T0211580,2021/03/03,2021/03/14,"Basinger, Lindsay",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/05,New Glasgow,Merigomish,,,,,,,
T0211580,2021/03/03,2021/03/14,"Basinger, Lindsay",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/05,Merigomish,New Glasgow,,,,,,,
T0211580,2021/03/03,2021/03/14,"Basinger, Lindsay",Employé,Participation à un évènement avec le député,2021/03/12,Antigonish,Halifax,,,,,,,
T0211580,2021/03/03,2021/03/14,"Basinger, Lindsay",Employé,Participation à un évènement avec le député,2021/03/12,Halifax,Antigonish,,,,,,,
T0211580,2021/03/03,2021/03/14,"Basinger, Lindsay",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/14,Antigonish,Springville,,,,,,,
T0211580,2021/03/03,2021/03/14,"Basinger, Lindsay",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/14,Springville,Antigonish,,,,,,,
