﻿"Députés – Rapport détaillé sur les frais de déplacement – Stubbs, Shannon – T3 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0206229,2020/09/27,2020/10/10,"Donnelly, Raymond",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/10,Edmonton,Ottawa,,,,,,,
T0206116,2020/09/28,2020/10/10,,,,,,,1074.9500,1405.7000,917.2600,1.0000,0,0,3397.91
T0206116,2020/09/28,2020/10/10,"Lilly, Sam",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/29,Ottawa,Edmonton,,,,,,,
T0206116,2020/09/28,2020/10/10,"Lilly, Sam",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/10,Edmonton,Ottawa,,,,,,,
T0208555,2020/10/01,2020/10/03,,,,,,,491.8200,0.0000,269.7100,0.0000,0.0000,0,761.53
T0208555,2020/10/01,2020/10/03,"Warawa, Tina",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/01,Vegreville,Thorhild,,,,,,,
T0208555,2020/10/01,2020/10/03,"Warawa, Tina",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/03,Vegreville,Willingdon,,,,,,,
T0208555,2020/10/01,2020/10/03,"Warawa, Tina",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/03,Willingdon,Saint Paul,,,,,,,
T0208555,2020/10/01,2020/10/03,"Warawa, Tina",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/03,Saint Paul,Vegreville,,,,,,,
T0208555,2020/10/01,2020/10/03,"Warawa, Tina",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/01,Thorhild,Smoky Lake,,,,,,,
T0208555,2020/10/01,2020/10/03,"Warawa, Tina",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/01,Smoky Lake,Vegreville,,,,,,,
T0208555,2020/10/01,2020/10/03,"Warawa, Tina",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/02,Vegreville,Two Hills,,,,,,,
T0208555,2020/10/01,2020/10/03,"Warawa, Tina",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/02,Two Hills,Vermilion,,,,,,,
T0208555,2020/10/01,2020/10/03,"Warawa, Tina",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/02,Vermilion,Beauvallon,,,,,,,
T0208555,2020/10/01,2020/10/03,"Warawa, Tina",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/02,Beauvallon,Vegreville,,,,,,,
T0208555,2020/10/01,2020/10/03,"Warawa, Tina",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/03,Vegreville,Nisku,,,,,,,
T0208555,2020/10/01,2020/10/03,"Warawa, Tina",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/03,Nisku,Vegreville,,,,,,,
200449100,2020/11/01,2020/11/30,,,,,,,0.0000,1649.5000,0.0000,0,0,0,1649.50
200449100,2020/11/01,2020/11/30,"Stubbs, Shannon",Député,Résidence secondaire,2020/11/01,OTTAWA,OTTAWA,,,,,,,
200456003,2020/12/01,2020/12/31,,,,,,,0.0000,1649.5000,0.0000,0,0,0,1649.50
200456003,2020/12/01,2020/12/31,"Stubbs, Shannon",Député,Résidence secondaire,2020/12/01,OTTAWA,OTTAWA,,,,,,,
200461691,2021/01/01,2021/01/31,,,,,,,0.0000,1649.5000,0.0000,0,0,0,1649.50
200461691,2021/01/01,2021/01/31,"Stubbs, Shannon",Député,Résidence secondaire,2021/01/01,OTTAWA,OTTAWA,,,,,,,
