﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Berthold, Luc – T3 2024"
Fournisseur,Description,Date,Total
Comité de Maintien Aréna Disraeli,Publicité,2023/10/15,500.00
Maison de la Famille du Granit,Publicité,2023/10/17,250.00
"Echo de Frontenac, L'",Services professionnels de communication,2023/10/20,254.40
BELL CANADA,Internet pour les bureaux de circonscription,2023/10/22,130.95
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/10/23,119.95
Aqua Distribution J.G.,Eau de source,2023/10/24,14.00
Blacklock's Reporter,"Documents imprimés, livres, journaux et abonnements",2023/10/24,314.00
Icimédias Inc.,Services professionnels de communication,2023/10/25,612.00
Karine Bergeron Photographie,Services de photographie et vidéo,2023/10/27,325.00
SNRP inc.,Services de conciergerie et maintenance,2023/10/30,385.40
Base 132,Services professionnels de communication,2023/10/31,807.50
Centre de Services Scolaire des Bois-Francs,Publicité,2023/10/31,100.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,330.78
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,250.32
9191-9399 Quebec Inc.,Location de bureau,2023/11/01,550.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,189.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,26.30
GESTION IMMOBILIÈRE HUGO POULIN INC.,Location de bureau,2023/11/01,1682.00
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/11/01,292.50
VILLE DE LAC-MÉGANTIC,Location de bureau,2023/11/01,365.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/11/02,78.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/11/02,120.95
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/11/02,2.50
Tournoi Provincial M11 Desjardins Plessisville,Publicité,2023/11/02,250.00
"Garneau, Manon",Location d’équipement,2023/11/06,200.00
"Fréquence Inc, La",Publicité,2023/11/07,100.00
"Custeau, Richard",Location d’équipement,2023/11/11,200.00
Coop de Solidarité Multiservices de Saint-Pierre de Broughton,Publicité,2023/11/14,125.00
BELL CANADA,Internet pour les bureaux de circonscription,2023/11/22,130.95
Cercles des Fermières Lac-Mégantic,Publicité,2023/11/22,150.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/11/23,119.95
Canva US Inc,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/11/30,185.39
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,70.37
SNRP inc.,Services de conciergerie et maintenance,2023/11/30,481.75
9191-9399 Quebec Inc.,Location de bureau,2023/12/01,550.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,189.38
GESTION IMMOBILIÈRE HUGO POULIN INC.,Location de bureau,2023/12/01,1682.00
VILLE DE LAC-MÉGANTIC,Location de bureau,2023/12/01,365.00
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/12/02,120.95
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/12/02,78.95
Assemblée Philibert-Cliche,Publicité,2023/12/08,200.00
Postes Canada,Services de messagerie,2023/12/22,14.82
9191-9399 Quebec Inc.,Location de bureau,2024/01/01,550.00
GESTION IMMOBILIÈRE HUGO POULIN INC.,Location de bureau,2024/01/01,1850.00
VILLE DE LAC-MÉGANTIC,Location de bureau,2024/01/01,365.00
