﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Samson, Darrell – T2 2021"
Fournisseur,Description,Date,Total
FRUIT AND VEGETABLE CART (THE),Location de bureau et frais connexes,2020/08/01,1500.00
PARKVIEW NEWS,Publicité,2020/08/01,337.50
SNAPD DARTMOUTH,Publicité,2020/08/01,145.00
"eastern Shore Cooperator, The",Publicité,2020/08/04,103.33
Stevens,Articles consommables pour les bureaux de circonscription (COVID19),2020/08/07,241.98
"Royal Canadian Legion, Caen Branch #164",Publicité,2020/08/11,250.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/08/13,150.05
Angela Riley,Publicité,2020/08/17,200.00
PARENT-CHILD GUIDE,Publicité,2020/08/17,225.00
Halifax Army Navy Store,Cadeaux offerts à titre protocolaire,2020/08/20,450.00
"Fall River and District Lions Club/FRABA Golf Tournament - August 21,2020",Publicité,2020/08/21,200.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/08/24,11.28
Bell Aliant,Câble et internet (frais),2020/08/27,100.95
Facebook,Publicité,2020/08/27,11.59
NOVA SCOTIA POWER INC.,Services publics,2020/08/27,224.70
A+ Quality Cleaners Inc.,Services de conciergerie et maintenance,2020/08/31,150.00
Grand & Toy,Produits nettoyants,2020/08/31,68.06
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/08/31,45.38
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/08/31,143.04
Lake Echo Community Recreation Centre,Publicité,2020/08/31,200.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,265.72
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,22.00
FRUIT AND VEGETABLE CART (THE),Location de bureau et frais connexes,2020/09/01,1500.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/09/01,148.05
PARKVIEW NEWS,Publicité,2020/09/01,337.50
SNAPD DARTMOUTH,Publicité,2020/09/01,255.00
The Laker News,Publicité,2020/09/01,400.00
"eastern Shore Cooperator, The",Publicité,2020/09/02,103.33
The Laker News,Publicité,2020/09/02,400.00
Canada Post – Postes Canada,Services de messagerie,2020/09/23,72.74
Canada Post – Postes Canada,Services de messagerie,2020/09/23,12.47
Canada Post – Postes Canada,Services de messagerie,2020/09/23,15.16
Canada Post – Postes Canada,Services de messagerie,2020/09/23,12.00
Canada Post – Postes Canada,Services de messagerie,2020/09/23,15.16
Canada Post – Postes Canada,Services de messagerie,2020/09/23,17.34
Canada Post – Postes Canada,Services de messagerie,2020/09/23,16.70
Canada Post – Postes Canada,Services de messagerie,2020/09/23,13.52
FRUIT AND VEGETABLE CART (THE),Location de bureau et frais connexes,2020/10/01,1500.00
