﻿"Députés – Rapport détaillé sur les frais de déplacement – St-Onge, Pascale – T1 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0228398,2022/04/06,2022/05/06,"Lévesque, Sophie Anne",Employé,Participation à un évènement avec le député,2022/05/06,Montréal,Magog,,,,,,,
T0228398,2022/04/06,2022/05/06,"Lévesque, Sophie Anne",Employé,Participation à un évènement avec le député,2022/05/06,Magog,Magog,,,,,,,
T0228398,2022/04/06,2022/05/06,"Lévesque, Sophie Anne",Employé,Participation à un évènement avec le député,2022/05/06,Magog,Orford,,,,,,,
T0228398,2022/04/06,2022/05/06,"Lévesque, Sophie Anne",Employé,Participation à un évènement avec le député,2022/05/06,Orford,Carignan,,,,,,,
200569677,2022/05/01,2022/05/31,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200569677,2022/05/01,2022/05/31,"St-Onge, Hon. Pascale",Député,Résidence secondaire,2022/05/01,GATINEAU,GATINEAU,,,,,,,
T0228396,2022/05/06,2022/05/08,,,,,,,93.9100,0.0000,0.0000,0.0000,0,0,93.91
T0228396,2022/05/06,2022/05/08,"Westover, Wyatt",Employé,Participation à un évènement avec le député,2022/05/06,Cowansville,Magog,,,,,,,
T0228390,2022/05/06,2022/05/08,,,,,,,157.4800,0.0000,0.0000,0.5000,0,0,157.48
T0228390,2022/05/06,2022/05/08,"Westover, Wyatt",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/08,Orford,Ottawa,,,,,,,
T0228396,2022/05/06,2022/05/08,"Westover, Wyatt",Employé,Participation à un évènement avec le député,2022/05/06,Magog,Cowansville,,,,,,,
T0228396,2022/05/06,2022/05/08,"Westover, Wyatt",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/08,Dunham,Orford,,,,,,,
T0230428,2022/05/10,2022/05/27,,,,,,,123.7700,0.0000,19.2900,0.0000,0.0000,0,143.06
T0230428,2022/05/10,2022/05/27,"Lévesque, Sophie Anne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/10,Cowansville,Sutton,,,,,,,
T0230428,2022/05/10,2022/05/27,"Lévesque, Sophie Anne",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/05/27,Cowansville,Bedford,,,,,,,
T0230428,2022/05/10,2022/05/27,"Lévesque, Sophie Anne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/10,Sutton,Cowansville,,,,,,,
T0230428,2022/05/10,2022/05/27,"Lévesque, Sophie Anne",Employé,Pour assister à une formation,2022/05/12,Carignan,Montreal,,,,,,,
T0230428,2022/05/10,2022/05/27,"Lévesque, Sophie Anne",Employé,Pour assister à une formation,2022/05/12,Montreal,Carignan,,,,,,,
T0230428,2022/05/10,2022/05/27,"Lévesque, Sophie Anne",Employé,Participation à un évènement avec le député,2022/05/21,"Frelighsburg, Quebec","Saint-Ignace-de-Stanbridge, Quebec",,,,,,,
T0230428,2022/05/10,2022/05/27,"Lévesque, Sophie Anne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/21,"Saint-Ignace-de-Stanbridge, Quebec",Cowansville,,,,,,,
T0230428,2022/05/10,2022/05/27,"Lévesque, Sophie Anne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/21,Cowansville,"Frelighsburg, Quebec",,,,,,,
T0230428,2022/05/10,2022/05/27,"Lévesque, Sophie Anne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/25,Cowansville,Sutton,,,,,,,
T0230428,2022/05/10,2022/05/27,"Lévesque, Sophie Anne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/25,Sutton,Cowansville,,,,,,,
200575815,2022/06/01,2022/06/30,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200575815,2022/06/01,2022/06/30,"St-Onge, Hon. Pascale",Député,Résidence secondaire,2022/06/01,GATINEAU,GATINEAU,,,,,,,
