﻿"Members – Detailed Contract Expenditures Report – Perkins, Rick – Q4 2022"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/02/01,191.29
HARPRO LIMITED,Office Rental and Related Fees,2022/02/01,1700.00
"Macdonald Notebook, The","Printed Matter, Books, Newspapers and Subscriptions",2022/02/01,726.45
Municipality of Barrington,Office Rental and Related Fees,2022/02/01,265.59
Ocean Blue Publications Ltd.,Advertising,2022/02/01,206.00
Royal Canadian Mint,Office Decor,2022/02/01,49.90
GPC Labworks,External Printing Costs,2022/02/03,106.40
Staples,"Office Supplies, Stationery and Accessories",2022/02/03,11.97
Canada Post,"Postage, Parcel Post and Courier Services",2022/02/05,41.10
Canada Post – Postes Canada,Courier Services,2022/02/08,18.88
Clements Janitor service,Janitorial Services and Maintenance,2022/02/08,65.00
House of Commons / Chambre des communes,Framing Done at the House of Commons,2022/02/11,841.12
Labworks,External Printing Costs,2022/02/11,12.00
Bell Alliant,Constituency Office Cable,2022/02/15,17.70
Bell Alliant,Constituency Office Internet,2022/02/15,80.06
walmart,"Office Supplies, Stationery and Accessories",2022/02/19,59.81
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/03/01,191.29
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/03/01,26.00
HARPRO LIMITED,Office Rental and Related Fees,2022/03/01,1700.00
Municipality of Barrington,Office Rental and Related Fees,2022/03/01,265.59
Ocean Blue Publications Ltd.,Advertising,2022/03/01,206.00
Labworks,External Printing Costs,2022/03/07,52.00
Canada Post – Postes Canada,Courier Services,2022/03/16,26.41
best buy,"Office Supplies, Stationery and Accessories",2022/03/21,49.98
Advantages Advertising,Promotional Items,2022/03/23,462.00
Advantages Advertising,Professional Communication Services,2022/03/23,35.00
Advantages Advertising,"Postage, Parcel Post and Courier Services",2022/03/23,32.80
canada post,"Postage, Parcel Post and Courier Services",2022/03/23,99.00
3344258 Nova Scotia Ltd.,Office Furniture and Fixtures,2022/03/24,2000.00
towne flowers,Gifts given as a matter of protocol,2022/03/25,83.00
best buy,"Office Supplies, Stationery and Accessories",2022/03/26,164.94
staples,"Office Supplies, Stationery and Accessories",2022/03/28,96.66
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2022/03/29,82.47
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2022/03/29,217.37
Canada Post – Postes Canada,Courier Services,2022/03/29,23.79
Metro guide,Advertising,2022/03/30,180.00
Canada Post – Postes Canada,Courier Services,2022/03/31,13.36
Canada Post – Postes Canada,Postage and Parcel Post,2022/03/31,407.32
House of Commons / Chambre des communes,Language Training,2022/03/31,617.32
House of Commons / Chambre des communes,Framing Done at the House of Commons,2022/03/31,131.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/03/31,52.12
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/03/31,40.88
Apple Canada Inc.,Repair of Telecommunication Equipment,2022/04/01,122.00
