﻿"Députés – Rapport détaillé sur les frais de déplacement – Zuberi, Sameer – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0265165,2023/10/03,2023/10/06,,,,,,,226.5500,0.0000,452.6800,1.0000,0,0,679.23
T0265165,2023/10/03,2023/10/06,"Zuberi, Sameer",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/03,Dollard-Des Ormeaux,Ottawa,,,,,,,
T0265165,2023/10/03,2023/10/06,"Zuberi, Sameer",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/06,Ottawa,Dollard-Des Ormeaux,,,,,,,
T0262796,2023/10/16,2023/10/20,,,,,,,226.5500,0.0000,565.8500,1.0000,0,0,792.40
T0262796,2023/10/16,2023/10/20,"Zuberi, Sameer",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/16,Dollard-Des Ormeaux,Ottawa,,,,,,,
T0262796,2023/10/16,2023/10/20,"Zuberi, Sameer",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/20,Ottawa,Dollard-Des Ormeaux,,,,,,,
T0262793,2023/10/23,2023/10/27,,,,,,,226.5500,0.0000,565.8500,1.0000,0,0,792.40
T0262793,2023/10/23,2023/10/27,"Zuberi, Sameer",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/23,Dollard-Des Ormeaux,Ottawa,,,,,,,
T0262793,2023/10/23,2023/10/27,"Zuberi, Sameer",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/27,Ottawa,Dollard-Des Ormeaux,,,,,,,
T0265164,2023/10/30,2023/11/03,,,,,,,226.5500,0.0000,565.8500,1.0000,0,0,792.40
T0265164,2023/10/30,2023/11/03,"Zuberi, Sameer",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/30,Dollard-Des Ormeaux,Ottawa,,,,,,,
T0265164,2023/10/30,2023/11/03,"Zuberi, Sameer",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/03,Ottawa,Dollard-Des Ormeaux,,,,,,,
T0263835,2023/11/01,2023/11/15,,,,,,,0.0000,750.0000,0.0000,0,0,0,750.00
T0263835,2023/11/01,2023/11/15,"Zuberi, Sameer",Député,Résidence secondaire,2023/11/01,Gatineau,Gatineau,,,,,,,
T0263830,2023/11/06,2023/11/10,,,,,,,226.5500,0.0000,565.8500,1.0000,0,0,792.40
T0263830,2023/11/06,2023/11/10,"Zuberi, Sameer",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/06,Dollard-Des Ormeaux,Ottawa,,,,,,,
T0263830,2023/11/06,2023/11/10,"Zuberi, Sameer",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/10,Ottawa,Dollard-Des Ormeaux,,,,,,,
T0265159,2023/11/16,2023/11/30,,,,,,,0.0000,750.0000,0.0000,0,0,0,750.00
T0265159,2023/11/16,2023/11/30,"Zuberi, Sameer",Député,Résidence secondaire,2023/11/16,Gatineau,Gatineau,,,,,,,
T0264697,2023/11/20,2023/11/24,,,,,,,226.5500,0.0000,565.8500,1.0000,0,0,792.40
T0264697,2023/11/20,2023/11/24,"Zuberi, Sameer",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/20,Dollard-Des Ormeaux,Ottawa,,,,,,,
T0264697,2023/11/20,2023/11/24,"Zuberi, Sameer",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/24,Ottawa,Dollard-Des Ormeaux,,,,,,,
T0265158,2023/11/27,2023/11/30,,,,,,,226.5500,0.0000,452.6800,1.0000,0,0,679.23
T0265158,2023/11/27,2023/11/30,"Zuberi, Sameer",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/27,Dollard-Des Ormeaux,Ottawa,,,,,,,
T0265158,2023/11/27,2023/11/30,"Zuberi, Sameer",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/30,Ottawa,Dollard-Des Ormeaux,,,,,,,
T0265185,2023/12/02,2023/12/03,,,,,,,1014.0600,0.0000,128.6200,0,1.0000,0,1142.68
T0265185,2023/12/02,2023/12/03,"Zuberi, Sameer",Député,Pour prendre la parole lors d’une activité,2023/12/02,Dollard-Des Ormeaux,Toronto,,,,,,,
T0265185,2023/12/02,2023/12/03,"Zuberi, Sameer",Député,Pour prendre la parole lors d’une activité,2023/12/03,Toronto,Dollard-Des Ormeaux,,,,,,,
T0265802,2023/12/04,2023/12/09,,,,,,,226.5500,0.0000,679.0200,1.0000,0,0,905.57
T0265802,2023/12/04,2023/12/09,"Zuberi, Sameer",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/04,Dollard-Des Ormeaux,Ottawa,,,,,,,
T0265802,2023/12/04,2023/12/09,"Zuberi, Sameer",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/09,Ottawa,Dollard-Des Ormeaux,,,,,,,
