﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hardie, Ken – T3 2022"
Fournisseur,Description,Date,Total
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/11/02,113.97
cogeco,Internet pour la résidence principale des employés (COVID-19),2021/11/02,71.48
walmart,Produits nettoyants,2021/11/04,39.28
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/11/05,119.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/11/05,78.73
Centre de jardin provost,Décorations de bureau,2021/11/06,27.73
shaw,Internet pour la résidence principale des employés (COVID-19),2021/11/08,111.28
BC HYDRO,Services publics,2021/11/12,171.40
costco,"Papeterie, fournitures et accessoires de bureau",2021/11/12,42.93
Canadian tire,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2021/11/16,6.94
Staples,"Papeterie, fournitures et accessoires de bureau",2021/11/16,59.19
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,223.28
Canada Post – Postes Canada,Services de messagerie,2021/11/18,52.00
Canada Post – Postes Canada,Services de messagerie,2021/11/18,9.01
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2021/11/18,101.97
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/11/18,127.42
"source furnishings  ",Mobilier et accessoires de bureau,2021/11/19,732.95
maxi,Produits nettoyants,2021/11/21,4.40
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/11/23,91.00
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/11/24,205.25
rona,"Papeterie, fournitures et accessoires de bureau",2021/11/25,8.76
Black Press Group Ltd.,Publicité,2021/11/30,290.06
D & L INVESTMENTS,Publicité,2021/11/30,117.00
Grand & Toy,Matériel de communication numérique,2021/11/30,19.96
Grand & Toy,Matériel de communication numérique,2021/11/30,21.04
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/11/30,36.62
Grand & Toy,Produits nettoyants,2021/11/30,65.17
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/11/30,100.83
Grand & Toy,Achats de papier en gros,2021/11/30,117.48
LARK ENTERPRISES LTD,Location de bureau et frais connexes,2021/12/01,3600.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,6.36
Choice Communication (Canada) Ltd.,Publicité,2021/12/13,245.99
Canada Post – Postes Canada,Services de messagerie,2021/12/17,0.77
Canada Post – Postes Canada,Services de messagerie,2021/12/17,26.70
LARK ENTERPRISES LTD,Location de bureau et frais connexes,2022/01/01,3600.00
