﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Pour,42,1,2016-12-01 18:34:21,165,"2e lecture du projet de loi C-35, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2017",Adoptée,171,128,0,C-35
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Pour,42,1,2016-12-01 18:15:02,164,Adoption d’un budget,Adoptée,171,128,0,
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Pour,42,1,2016-12-01 18:05:11,163,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,171,129,0,
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Pour,42,1,2016-12-01 17:55:44,162,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,211,90,0,
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Contre,42,1,2016-12-01 17:45:58,161,Motion de l’opposition (Cuba),Rejetée,82,218,0,
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Pour,42,1,2016-11-30 18:15:39,160,"3e lecture et adoption du projet de loi C-26, Loi modifiant le Régime de pensions du Canada, la Loi sur l'Office d'investissement du régime de pensions du Canada et la Loi de l'impôt sur le revenu",Adoptée,209,87,0,C-26
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Pour,42,1,2016-11-30 15:50:10,159,Motion visant à passer à l’Ordre du jour,Adoptée,167,133,0,
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Pour,42,1,2016-11-29 18:25:01,158,"Adoption à l’étape du rapport du projet de loi C-26, Loi modifiant le Régime de pensions du Canada, la Loi sur l'Office d'investissement du régime de pensions du Canada et la Loi de l'Impôt sur le revenu",Adoptée,216,85,0,C-26
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Contre,42,1,2016-11-29 18:15:55,157,"Projet de loi C-26, Loi modifiant le Régime de pensions du Canada, la Loi sur l'Office d'investissement du régime de pensions du Canada et la Loi de l'Impôt sur le revenu (amendement à l'étape du rapport)",Rejetée,85,216,0,C-26
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Pour,42,1,2016-11-29 11:10:34,156,"Attribution de temps pour le projet de loi C-26, Loi modifiant le Régime de pensions du Canada, la Loi sur l'Office d'investissement du régime de pensions du Canada et la Loi de l'Impôt sur le revenu",Adoptée,172,133,0,C-26
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Pour,42,1,2016-11-15 11:09:19,144,"Attribution de temps pour le projet de loi C-29, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 22 mars 2016 et mettant en oeuvre d'autres mesures",Adoptée,174,131,0,C-29
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Pour,42,1,2016-11-02 18:20:00,143,"3e lecture et adoption du projet de loi C-224, Loi modifiant la Loi réglementant certaines drogues et autres substances (aide lors de surdose)",Adoptée,289,0,0,C-224
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Pour,42,1,2016-11-02 18:10:00,142,"2e lecture du projet de loi S-208, Loi instituant la Journée nationale des produits du phoque",Adoptée,283,3,0,S-208
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Pour,42,1,2016-11-02 18:00:00,141,Affaires émanant des députés M-39 (Immigration au Canada atlantique),Adoptée,283,0,0,
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Pour,42,1,2016-11-01 15:00:00,140,Motion de l’opposition (Soins aux enfants des Premières Nations),Adoptée,302,0,0,
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Pour,42,1,2016-10-25 10:40:00,133,Motion des voies et moyens no 9,Adoptée,175,131,0,
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Contre,42,1,2016-10-19 18:50:00,132,"2e lecture du projet de loi C-237, Loi modifiant la Loi électorale du Canada (équité hommes-femmes)",Rejetée,68,209,0,C-237
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Contre,42,1,2016-10-19 18:40:00,131,"2e lecture du projet de loi C-225, Loi modifiant le Code criminel (blesser un enfant à naître ou causer sa mort lors de la perpétration d’une infraction)",Rejetée,76,209,0,C-225
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Contre,42,1,2016-10-19 18:30:54,130,"2e lecture du projet de loi C-241, Loi modifiant la Loi sur la taxe d’accise (administrations scolaires)",Rejetée,130,157,0,C-241
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Pour,42,1,2016-10-19 18:20:04,129,"2e lecture du projet de loi C-238, Loi concernant l’élaboration d’une stratégie nationale sur l’élimination sécuritaire des lampes contenant du mercure",Adoptée,274,9,0,C-238
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Contre,42,1,2016-10-19 18:10:19,128,"2e lecture du projet de loi C-230, Loi modifiant le Code criminel (arme à feu — définition de variante)",Rejetée,81,202,0,C-230
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Pour,42,1,2016-10-19 18:00:49,127,"3e lecture et adoption du projet de loi C-4, Loi modifiant le Code canadien du travail, la Loi sur les relations de travail au Parlement, la Loi sur les relations de travail dans la fonction publique et la Loi de l'impôt sur le revenu",Adoptée,204,79,0,C-4
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Pour,42,1,2016-10-18 15:22:42,126,"2e lecture du projet de loi C-16, Loi modifiant la Loi canadienne sur les droits de la personne et le Code criminel",Adoptée,248,40,0,C-16
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Contre,42,1,2016-10-18 15:10:31,125,Motion de l’opposition (Accord-cadre sur les exportations de bois d’œuvre),Rejetée,125,170,0,
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Contre,42,1,2016-10-18 15:00:35,124,"Projet de loi C-4, Loi modifiant le Code canadien du travail, la Loi sur les relations de travail au Parlement, la Loi sur les relations de travail dans la fonction publique et la Loi de l'impôt sur le revenu (nouveau renvoi à un comité)",Rejetée,85,210,0,C-4
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Contre,42,1,2016-10-05 19:00:00,123,"2e lecture du projet de loi C-231, Loi instituant la Journée nationale de sensibilisation au gaspillage alimentaire et prévoyant l’élaboration d’une stratégie nationale visant à réduire le gaspillage alimentaire au Canada",Rejetée,59,220,0,C-231
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Pour,42,1,2016-10-05 18:50:00,122,"2e lecture du projet de loi C-227, Loi modifiant la Loi sur le ministère des Travaux publics et des Services gouvernementaux (retombées locales)",Adoptée,195,89,0,C-227
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Pour,42,1,2016-10-05 18:40:00,121,Affaires émanant des députés M-24 (Mois du patrimoine tamoul),Adoptée,283,0,0,
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Contre,42,1,2016-10-05 18:30:00,120,"2e lecture du projet de loi C-246, Loi modifiant le Code criminel, la Loi sur les pêches, la Loi sur l'étiquetage des textiles, la Loi sur la protection d'espèces animales ou végétales sauvages et la réglementation de leur commerce international et interprovincial et la Loi canadienne sur la sécurité des produits de consommation (protection des animaux)",Rejetée,84,198,0,C-246
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Pour,42,1,2016-10-05 18:20:00,119,Affaires émanant du gouvernement no 8 (Accord de Paris),Adoptée,207,81,0,
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Contre,42,1,2016-10-05 18:10:00,118,Affaires émanant du gouvernement no 8 (Accord de Paris) (amendement),Rejetée,78,207,0,
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Contre,42,1,2016-10-05 18:00:00,117,Affaires émanant du gouvernement no 8 (Accord de Paris) (sous-amendement),Rejetée,45,240,0,
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Pour,42,1,2016-10-05 15:45:00,116,Motion des voies et moyens no 7,Adoptée,197,82,0,
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Pour,42,1,2016-10-04 15:10:00,115,"2e lecture du projet de loi C-22, Loi constituant le Comité des parlementaires sur la sécurité nationale et le renseignement et modifiant certaines lois en conséquence",Adoptée,200,81,0,C-22
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Contre,42,1,2016-10-04 15:00:00,114,Motion de l’opposition (Création d'un comité permanent de l'examen des exportations d'armes),Rejetée,41,239,0,
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Pour,42,1,2016-06-16 15:10:00,103,"Motion relative aux amendements du Sénat au projet de loi C-14,Loi modifiant le Code criminel et apportant des modifications connexes à d'autres lois (aide médicale à mourir)",Adoptée,190,108,0,C-14
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Contre,42,1,2016-06-16 15:00:00,102,"Motion relative aux amendements du Sénat au projet de loi C-14,Loi modifiant le Code criminel et apportant des modifications connexes à d'autres lois (aide médicale à mourir) (amendement)",Rejetée,54,240,0,C-14
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Contre,42,1,2016-06-15 18:10:00,101,"2e lecture du projet de loi C-223, Loi établissant le Registre canadien des donneurs d’organes et visant à coordonner et à promouvoir les dons d’organes au Canada",Rejetée,131,171,0,C-223
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Pour,42,1,2016-06-15 18:00:00,100,"3e lecture et adoption du projet de loi C-210, Loi modifiant la Loi sur l'hymne national (genre)",Adoptée,225,74,0,C-210
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Pour,42,1,2016-06-14 22:36:38,99,"3e lecture et adoption du projet de loi C-20, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2017",Adoptée,177,139,0,C-20
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Pour,42,1,2016-06-14 22:34:55,98,"Adoption à l’étape du rapport du projet de loi C-20, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2017",Adoptée,177,139,0,C-20
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Pour,42,1,2016-06-14 22:31:21,97,"2e lecture du projet de loi C-20, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2017",Adoptée,177,139,0,C-20
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Pour,42,1,2016-06-14 23:00:59,96,Adoption d’un budget,Adoptée,177,139,0,
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Pour,42,1,2016-06-14 22:22:48,95,"3e lecture et adoption du projet de loi C-19, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2017",Adoptée,177,139,0,C-19
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Pour,42,1,2016-06-14 22:18:32,94,"Adoption à l’étape du rapport du projet de loi C-19, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2017",Adoptée,177,139,0,C-19
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Pour,42,1,2016-06-14 22:16:34,93,"2e lecture du projet de loi C-19, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2017",Adoptée,177,139,0,C-19
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Pour,42,1,2016-06-14 22:40:54,92,Adoption d’un budget,Adoptée,177,139,0,
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Pour,42,1,2016-06-14 22:35:12,91,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,219,97,0,
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Contre,42,1,2016-06-14 22:30:06,90,Motion de l’opposition (Commerce intérieur),Rejetée,131,184,0,
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Contre,42,1,2016-06-14 15:10:00,89,Motion de l’opposition (Décriminalisation de la possession de marijuana),Rejetée,49,256,0,
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Contre,42,1,2016-06-14 15:00:00,88,Motion de l’opposition (EIIL),Rejetée,139,166,0,
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Pour,42,1,2016-06-13 18:30:00,87,"3e lecture et adoption du projet de loi C-15, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 22 mars 2016 et mettant en oeuvre d'autres mesures",Adoptée,171,129,0,C-15
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Contre,42,1,2016-06-08 15:40:00,86,"2e lecture du projet de loi C-239, Loi modifiant la Loi de l’impôt sur le revenu (dons de bienfaisance)",Rejetée,103,209,0,C-239
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Pour,42,1,2016-06-08 15:30:00,85,"Adoption à l’étape du rapport du projet de loi C-15, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 22 mars 2016 et mettant en oeuvre d'autres mesures",Adoptée,172,144,0,C-15
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Contre,42,1,2016-06-08 15:20:00,84,"Projet de loi C-15, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 22 mars 2016 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,144,172,0,C-15
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Contre,42,1,2016-06-08 15:10:00,83,"Projet de loi C-15, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 22 mars 2016 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,134,182,0,C-15
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Contre,42,1,2016-06-08 15:00:00,82,"Projet de loi C-15, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 22 mars 2016 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,144,172,0,C-15
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Pour,42,1,2016-06-07 15:20:00,81,Troisième rapport du Comité permanent de l'agriculture et de l'agroalimentaire,Adoptée,314,0,0,
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Pour,42,1,2016-06-07 15:10:42,80,Motion de l’opposition (Comité spécial sur la réforme électorale),Adoptée,229,91,0,
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Pour,42,1,2016-06-07 15:00:50,79,Motion de l’opposition (Comité spécial sur la réforme électorale) (amendement),Adoptée,230,91,0,
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Pour,42,1,2016-06-01 17:55:00,78,"2e lecture du projet de loi C-210, Loi modifiant la Loi sur l'hymne national (genre)",Adoptée,219,79,0,C-210
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Pour,42,1,2016-06-01 17:45:00,77,"3e lecture et adoption du projet de loi C-10, Loi modifiant la Loi sur la participation publique au capital d'Air Canada et comportant d'autres mesures",Adoptée,170,136,0,C-10
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Pour,42,1,2016-05-31 17:55:47,76,"3e lecture et adoption du projet de loi C-14, Loi modifiant le Code criminel et apportant des modifications connexes à d'autres lois (aide médicale à mourir)",Adoptée,186,137,0,C-14
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Contre,42,1,2016-05-31 17:45:05,75,"Projet de loi C-14, Loi modifiant le Code criminel et apportant des modifications connexes à d'autres lois (aide médicale à mourir) (nouveau renvoi à un comité)",Rejetée,54,267,0,C-14
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Pour,42,1,2016-05-30 20:10:17,74,"Adoption à l’étape du rapport du projet de loi C-14, Loi modifiant le Code criminel et apportant des modifications connexes à d'autres lois (aide médicale à mourir)",Adoptée,192,129,0,C-14
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Contre,42,1,2016-05-30 20:00:45,73,"Projet de loi C-14, Loi modifiant le Code criminel et apportant des modifications connexes à d'autres lois (aide médicale à mourir) (amendement à l'étape du rapport)",Rejetée,57,264,0,C-14
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Contre,42,1,2016-05-30 19:50:06,72,"Projet de loi C-14, Loi modifiant le Code criminel et apportant des modifications connexes à d'autres lois (aide médicale à mourir) (amendement à l'étape du rapport)",Rejetée,97,222,0,C-14
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Contre,42,1,2016-05-30 19:40:34,71,"Projet de loi C-14, Loi modifiant le Code criminel et apportant des modifications connexes à d'autres lois (aide médicale à mourir) (amendement à l'étape du rapport)",Rejetée,69,253,0,C-14
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Contre,42,1,2016-05-30 19:30:49,70,"Projet de loi C-14, Loi modifiant le Code criminel et apportant des modifications connexes à d'autres lois (aide médicale à mourir) (amendement à l'étape du rapport)",Rejetée,53,267,0,C-14
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Contre,42,1,2016-05-30 19:20:17,69,"Projet de loi C-14, Loi modifiant le Code criminel et apportant des modifications connexes à d'autres lois (aide médicale à mourir) (amendement à l'étape du rapport)",Rejetée,86,236,0,C-14
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Contre,42,1,2016-05-30 19:10:37,68,"Projet de loi C-14, Loi modifiant le Code criminel et apportant des modifications connexes à d'autres lois (aide médicale à mourir) (amendement à l'étape du rapport)",Rejetée,60,260,0,C-14
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Contre,42,1,2016-05-30 19:00:28,67,"Projet de loi C-14, Loi modifiant le Code criminel et apportant des modifications connexes à d'autres lois (aide médicale à mourir) (amendement à l'étape du rapport)",Rejetée,96,225,0,C-14
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Contre,42,1,2016-05-30 18:50:38,66,"Projet de loi C-14, Loi modifiant le Code criminel et apportant des modifications connexes à d'autres lois (aide médicale à mourir) (amendement à l'étape du rapport)",Rejetée,91,229,0,C-14
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Contre,42,1,2016-05-30 18:40:08,65,"Projet de loi C-14, Loi modifiant le Code criminel et apportant des modifications connexes à d'autres lois (aide médicale à mourir) (amendement à l'étape du rapport)",Rejetée,47,271,0,C-14
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Pour,42,1,2016-05-30 18:30:58,64,"3e lecture et adoption du projet de loi C-7, Loi modifiant la Loi sur les relations de travail dans la fonction publique, la Loi sur la Commission des relations de travail et de l'emploi dans la fonction publique et d'autres lois et comportant d'autres mesures",Adoptée,177,140,0,C-7
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Pour,42,1,2016-05-18 17:43:27,63,"Attribution de temps pour le projet de loi C-14, Loi modifiant le Code criminel et apportant des modifications connexes à d'autres lois (aide médicale à mourir)",Adoptée,172,137,0,C-14
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Pour,42,1,2016-05-18 15:10:03,62,Motion visant à passer à l’Ordre du jour,Adoptée,173,141,0,
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Pour,42,1,2016-05-11 17:55:00,56,"Adoption à l’étape du rapport du projet de loi C-7, Loi modifiant la Loi sur les relations de travail dans la fonction publique, la Loi sur la Commission des relations de travail et de l'emploi dans la fonction publique et d'autres lois et comportant d'autres mesures",Adoptée,177,123,0,C-7
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Contre,42,1,2016-05-11 17:45:00,55,"Projet de loi C-7, Loi modifiant la Loi sur les relations de travail dans la fonction publique, la Loi sur la Commission des relations de travail et de l'emploi dans la fonction publique et d'autres lois et comportant d'autres mesures (amendement à l'étape du rapport)",Rejetée,49,250,0,C-7
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Pour,42,1,2016-05-11 16:50:00,54,"Attribution de temps pour le projet de loi C-7, Loi modifiant la Loi sur les relations de travail dans la fonction publique, la Loi sur la Commission des relations de travail et de l'emploi dans la fonction publique et d'autres lois et comportant d'autres mesures",Adoptée,164,135,0,C-7
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Pour,42,1,2016-05-11 15:10:00,53,Motion visant à passer à l’Ordre du jour,Adoptée,170,137,0,
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Pour,42,1,2016-05-10 18:25:00,52,"2e lecture du projet de loi C-15, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 22 mars 2016 et mettant en oeuvre d'autres mesures",Adoptée,172,138,0,C-15
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Contre,42,1,2016-05-10 18:15:00,51,"2e lecture du projet de loi C-15, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 22 mars 2016 et mettant en oeuvre d'autres mesures (amendement motivé)",Rejetée,86,224,0,C-15
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Pour,42,1,2016-05-10 11:13:00,50,"Attribution de temps pour le projet de loi C-15, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 22 mars 2016 et mettant en oeuvre d'autres mesures",Adoptée,168,132,0,C-15
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Pour,42,1,2016-05-04 18:25:52,49,"2e lecture du projet de loi C-14, Loi modifiant le Code criminel et apportant des modifications connexes à d'autres lois (aide médicale à mourir)",Adoptée,235,75,0,C-14
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Pour,42,1,2016-05-04 18:15:55,48,"2e lecture du projet de loi C-14, Loi modifiant le Code criminel et apportant des modifications connexes à d'autres lois (aide médicale à mourir) (question préalable)",Adoptée,169,141,0,C-14
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Pour,42,1,2016-05-04 16:25:29,47,"Attribution de temps pour le projet de loi C-14, Loi modifiant le Code criminel et apportant des modifications connexes à d'autres lois (aide médicale à mourir)",Adoptée,165,140,0,C-14
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Pour,42,1,2016-05-04 15:10:40,46,Motion visant à passer à l’Ordre du jour,Adoptée,168,135,0,
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Contre,42,1,2016-05-03 15:01:23,45,Motion de l’opposition (Industrie laitière canadienne),Rejetée,142,171,0,
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Pour,42,1,2016-04-20 18:50:46,44,"2e lecture du projet de loi C-10, Loi modifiant la Loi sur la participation publique au capital d'Air Canada et comportant d'autres mesures",Adoptée,164,131,0,C-10
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Contre,42,1,2016-04-20 18:40:14,43,"2e lecture du projet de loi C-10, Loi modifiant la Loi sur la participation publique au capital d'Air Canada et comportant d'autres mesures (amendement motivé)",Rejetée,49,247,0,C-10
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Contre,42,1,2016-04-20 18:30:48,42,"2e lecture du projet de loi C-10, Loi modifiant la Loi sur la participation publique au capital d'Air Canada et comportant d'autres mesures (sous-amendement)",Rejetée,49,247,0,C-10
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Pour,42,1,2016-04-20 17:17:18,41,"Attribution de temps pour le projet de loi C-10, Loi modifiant la Loi sur la participation publique au capital d'Air Canada et comportant d'autres mesures",Adoptée,165,132,0,C-10
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Pour,42,1,2016-04-20 16:00:00,40,Motion visant à passer à l’Ordre du jour,Adoptée,163,129,0,
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Contre,42,1,2016-04-20 15:00:06,39,Motion de l’opposition (Activités de financement politique),Rejetée,130,165,0,
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Contre,42,1,2016-04-19 15:20:06,38,Affaires émanant du gouvernement no 4 (Instruction au Comité pour scinder le projet de loi C-2),Rejetée,134,174,0,
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Pour,42,1,2016-04-19 15:10:51,37,Motion des voies et moyens no 6,Adoptée,183,125,0,
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Pour,42,1,2016-04-19 15:00:21,36,Politique budgétaire,Adoptée,174,134,0,
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Contre,42,1,2016-04-13 15:00:28,35,Politique budgétaire (amendement),Rejetée,89,228,0,
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Contre,42,1,2016-04-12 19:00:00,34,Politique budgétaire (sous-amendement),Rejetée,53,272,0,
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Pour,42,1,2016-03-21 20:25:00,33,"2e lecture du projet de loi C-2, Loi modifiant la Loi de l'impôt sur le revenu",Adoptée,226,90,0,C-2
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Pour,42,1,2016-03-21 20:15:00,32,"2e lecture du projet de loi C-6, Loi modifiant la Loi sur la citoyenneté et une autre loi en conséquence",Adoptée,226,90,0,C-6
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Pour,42,1,2016-03-21 20:05:00,31,"3e lecture et adoption du projet de loi C-9, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2017",Adoptée,174,142,0,C-9
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Pour,42,1,2016-03-21 19:55:00,30,"Adoption à l’étape du rapport du projet de loi C-9, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2017",Adoptée,174,142,0,C-9
