﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Généreux, Bernard – T1 2023"
Fournisseur,Description,Date,Total
Le Placoteux,"Documents imprimés, livres, journaux et abonnements",2022/05/02,73.93
Purolator,"Services postaux, de colis postaux et de messagerie",2022/05/06,27.77
Vidéotron,Internet pour les bureaux de circonscription,2022/05/06,126.95
Distribution B. De Roy Inc.,Eau de source,2022/05/09,15.00
Boutique du Parlement,Cadeaux offerts à titre protocolaire,2022/05/11,71.07
Fédération 05-Les Appalaches,Publicité,2022/05/11,250.00
La Fabrique de Saint-Onésime,Publicité,2022/05/13,250.00
Purolator,"Services postaux, de colis postaux et de messagerie",2022/05/13,9.75
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/05/16,255.15
CMATV,Câble pour les bureaux de circonscription,2022/05/18,95.00
PUROLATOR,"Services postaux, de colis postaux et de messagerie",2022/05/20,17.28
Congrès District U-3,Publicité,2022/05/24,250.00
FIRESIDE,Agent des communications,2022/05/24,9.00
Club des 50 ans et plus de Saint-Hubert,Publicité,2022/05/25,250.00
Cyberimpact,Agent des communications,2022/05/25,40.00
Fondation de l'Hôpital de Notre-de-de-Fatima,Publicité,2022/05/26,300.00
PUROLATOR,"Services postaux, de colis postaux et de messagerie",2022/05/27,36.35
Desjardins,Frais bancaires et commandes de chèques,2022/05/31,2.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,122.19
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,83.13
"Tremblay, Francis",Services de conciergerie et maintenance,2022/05/31,250.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,78.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,209.84
Immeubles Alain J. Bérubé,Location de bureau et frais connexes,2022/06/01,1500.00
MRC DE MONTMAGNY,Location de bureau et frais connexes,2022/06/01,1108.63
Cogeco Connexion Inc.,Internet pour les bureaux de circonscription,2022/06/02,219.95
PUROLATOR,"Services postaux, de colis postaux et de messagerie",2022/06/03,17.28
Distribution B. De Roy Inc.,Eau de source,2022/06/06,15.00
LEUCAN-REGION QUEBEC,Publicité,2022/06/07,500.00
L'AFÉAS de Rivière-du-Loup,Publicité,2022/06/10,250.00
Purolator,"Services postaux, de colis postaux et de messagerie",2022/06/10,17.17
PUROLATOR,"Services postaux, de colis postaux et de messagerie",2022/06/10,17.17
Vidéotron,Internet pour les bureaux de circonscription,2022/06/10,126.95
Fédération 05-Les Appalaches,Publicité,2022/06/11,250.00
École secondaire Louis-Jacques-Casault,Publicité,2022/06/14,125.00
CMATV,Câble pour les bureaux de circonscription,2022/06/18,95.00
Immeubles Alain J. Bérubé,Location de bureau et frais connexes,2022/07/01,1500.00
MRC DE MONTMAGNY,Location de bureau et frais connexes,2022/07/01,1108.63
