﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Duguid, Terry – T4 2022"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,203.14
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,2.00
Bell MTS,Internet pour les bureaux de circonscription,2022/01/01,74.99
BENCHMARK ADVERTISING LTD.,Publicité,2022/01/01,700.00
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/01,137.98
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,119.00
Staples,"Papeterie, fournitures et accessoires de bureau",2022/01/03,198.42
Apple Books,"Documents imprimés, livres, journaux et abonnements",2022/01/10,22.04
WINNIPEG OUTDOOR MARKETING GROUP INC.,Publicité,2022/01/10,420.00
"INDO-CANADIAN TELEGRAM, THE",Publicité,2022/01/11,239.00
Canada Post – Postes Canada,Services de messagerie,2022/01/12,16.90
Canada Post – Postes Canada,Services de messagerie,2022/01/12,8.73
MANITOBA HYDRO,Services publics,2022/01/12,580.88
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/01/14,382.94
UPS Store,"Services postaux, de colis postaux et de messagerie",2022/01/17,126.35
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,2.03
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,138.36
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/01/24,85.49
Zoom video communications,Logiciels et licences,2022/01/25,452.00
ST. VITAL MUSEUM,Publicité,2022/01/31,300.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,198.56
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/02/01,269.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,8.00
BENCHMARK ADVERTISING LTD.,Publicité,2022/02/01,700.00
Capital Property Management Inc.,Location de bureau et frais connexes,2022/02/01,2560.01
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,119.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,2.02
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,137.68
Canada Strong Masks,Tests rapides de détection d’antigènes (COVID-19),2022/02/03,995.00
Red River Mutual,Assurances pour le bureau de circonscription,2022/02/03,583.00
Choice Communication (Canada) Ltd.,Publicité,2022/02/07,70.44
WINNIPEG OUTDOOR MARKETING GROUP INC.,Publicité,2022/02/07,420.00
Canada Post – Postes Canada,Services de messagerie,2022/02/08,17.46
Paul Ong Productions,Publicité,2022/02/08,250.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/02/09,166.87
Canstar Community News,Publicité,2022/02/19,853.99
MANITOBA HYDRO,Services publics,2022/02/25,278.22
AFRICANAD,Publicité,2022/02/27,150.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/02/28,118.82
Marsmedia,Publicité,2022/02/28,370.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,4.90
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,193.14
BENCHMARK ADVERTISING LTD.,Publicité,2022/03/01,700.00
Capital Property Management Inc.,Location de bureau et frais connexes,2022/03/01,2560.01
Lakewood Agencies,Location de bureaux,2022/03/01,2523.33
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,119.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/03/03,137.65
"Two Small men with Big Hearts ",Déménagement de bureau,2022/03/03,453.44
IKEA,Mobilier et accessoires de bureau,2022/03/04,202.23
Staples,"Papeterie, fournitures et accessoires de bureau",2022/03/04,47.26
The Home Depot,Rénovations de bureaux,2022/03/06,24.83
Walmart,Produits nettoyants,2022/03/06,50.92
WINNIPEG OUTDOOR MARKETING GROUP INC.,Publicité,2022/03/07,315.00
Staples,Décorations de bureau,2022/03/08,119.86
Canadian Tire,Fournitures de déménagement,2022/03/13,20.13
Oseredok Ukrainian Cultural & Educational Centre,Location de salles pour réunions publiques,2022/03/14,75.00
Bell MTS Security and Automation,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/03/25,143.37
"INDO-CANADIAN TELEGRAM, THE",Publicité,2022/03/28,239.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,35.03
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,19.87
