﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Shields, Martin – T1 2022"
Fournisseur,Description,Date,Total
STRATHMORE TIMES,Publicité,2021/05/05,144.00
"PostMedia Payment Centre ",Publicité,2021/05/08,55.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/05/08,197.95
zoom,Logiciels et licences,2021/05/09,20.00
Walmart,Eau de source,2021/05/11,6.89
Postmedia Network Inc.,Publicité,2021/05/15,55.00
Canada Post – Postes Canada,Services de messagerie,2021/05/17,17.25
Canada Post – Postes Canada,Services de messagerie,2021/05/17,55.72
Canada Post – Postes Canada,Services de messagerie,2021/05/17,39.23
Storm Internet,Internet pour la résidence principale des employés (COVID-19),2021/05/17,79.95
Always $1.00,"Papeterie, fournitures et accessoires de bureau",2021/05/19,22.00
Water Pure & Simple,Eau de source,2021/05/19,21.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/05/20,221.95
Postmedia Network Inc.,Publicité,2021/05/22,55.00
"Brooks Bulletin ",Publicité,2021/05/26,100.00
CAPITAL PRINTERS LTD.,Publicité,2021/05/26,176.00
"Drumheller Mail Ltd. ",Publicité,2021/05/31,84.00
Golden West Broadcasting Ltd.,Publicité,2021/05/31,350.00
Golden West Broadcasting Ltd.,Publicité,2021/05/31,1200.00
"Great West Media, LP",Publicité,2021/05/31,160.00
Lethbridge Herald,Publicité,2021/05/31,361.00
Post Media Payment Centre,Publicité,2021/05/31,55.00
The Source,"Papeterie, fournitures et accessoires de bureau",2021/05/31,29.99
Aztek Security Co,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/06/01,45.00
"Aztek Security Co ",Services de protection et surveillance d'alarme (Budget de bureau du député),2021/06/01,25.00
Backbone technology inc.,Hébergement de site Web/Nom de domaine,2021/06/01,160.50
BROOKS & DISTRICT CHAMBER OF COMMERCE,Location de bureau et frais connexes,2021/06/01,1140.00
STRATHMORE TIMES,Location de bureau et frais connexes,2021/06/01,625.00
"Brooks Bulletin, The",Publicité,2021/06/03,175.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/06/03,15.97
Postmedia Network Inc.,Publicité,2021/06/05,55.00
Momentuum BPO Inc.,Logiciels et licences,2021/06/08,2200.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/06/08,132.95
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2021/06/08,65.00
"Brooks Bulletin, The",Publicité,2021/06/09,186.20
Heritage Food & Health,Cadeaux offerts à titre protocolaire,2021/06/16,93.45
Canada Post – Postes Canada,Services de messagerie,2021/06/17,31.53
Canada Post – Postes Canada,Services de messagerie,2021/06/17,34.58
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/06/17,126.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,34.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,197.32
Grand & Toy,Produits nettoyants,2021/06/30,17.16
Grand & Toy,Matériel de communication numérique,2021/06/30,20.02
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/06/30,193.11
BROOKS & DISTRICT CHAMBER OF COMMERCE,Location de bureau et frais connexes,2021/07/01,1140.00
STRATHMORE TIMES,Location de bureau et frais connexes,2021/07/01,625.00
