﻿Accueil,Prénom,Nom de famille,Titre honorifique,Rôle,Caucus,Date,But de l’activité d’accueil,Emplacement,Total – participants,Fournisseur,Total
2HOS_10377,Blake,Richards,,"Whip en chef, opposition officielle",Conservateur,2020/09/02,Pour rencontrer des visiteurs du bureau,Ottawa,0,Staples Business Advantage,145.08
2HOS_10378,Blake,Richards,,"Whip en chef, opposition officielle",Conservateur,2021/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,Walmart,43.88
2HOS_10378,Blake,Richards,,"Whip en chef, opposition officielle",Conservateur,2021/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,Staples Business Advantage,146.96
2HOS_10378,Blake,Richards,,"Whip en chef, opposition officielle",Conservateur,2021/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,Staples,33.57
2HOS_10376,Blake,Richards,,"Whip en chef, opposition officielle",Conservateur,2021/10/05,Pour tenir une réunion d’affaires,Ottawa,10,IGA,181.1
2HOS_10403,Blake,Richards,,"Whip en chef, opposition officielle",Conservateur,2021/11/19,Pour organiser un événement ou une réception,Ottawa,8,IGA,79.74
2HOS_10444,Blake,Richards,,"Whip en chef, opposition officielle",Conservateur,2021/12/15,Pour tenir une réunion d’affaires,Ottawa,8,Sterling,1236.23
2HOS_10421,Scott,Reid,,"Président du caucus, opposition officielle",Conservateur,2021/10/05,Pour organiser/appuyer une réunion du caucus national,Ottawa,130,Gabriel Pizza,887.92
2HOS_10422,Scott,Reid,,"Président du caucus, opposition officielle",Conservateur,2021/10/27,Pour organiser/appuyer une réunion du caucus national,Ottawa,120,Gabriel Pizza,756.74
2HOS_10427,Scott,Reid,,"Président du caucus, opposition officielle",Conservateur,2021/11/17,Pour organiser/appuyer une réunion du caucus national,Ottawa,120,Gabriel Pizza,754.99
2HOS_10429,Scott,Reid,,"Président du caucus, opposition officielle",Conservateur,2021/11/18,Pour organiser/appuyer une réunion du caucus national,Ottawa,120,Gabriel Pizza,789
2HOS_10429,Scott,Reid,,"Président du caucus, opposition officielle",Conservateur,2021/11/18,Pour organiser/appuyer une réunion du caucus national,Ottawa,120,Independent,14.95
2HOS_10441,Scott,Reid,,"Président du caucus, opposition officielle",Conservateur,2021/11/18,Pour organiser/appuyer une réunion du caucus national,Ottawa,130,House of Commons Food Services — Services de restauration de la Chambre des communes,1126
2HOS_10453,Scott,Reid,,"Président du caucus, opposition officielle",Conservateur,2021/11/24,Pour organiser/appuyer une réunion du caucus national,Ottawa,100,House of Commons Food Services — Services de restauration de la Chambre des communes,100
2HOS_10331,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2021/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,Nespresso,268
2HOS_10331,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2021/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,House of Commons Food Services — Services de restauration de la Chambre des communes,15.45
2HOS_10385,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2021/09/28,Pour tenir une réunion d’affaires,Gatineau,2,Rustiek inc.,122.99
2HOS_10386,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2021/10/04,Pour tenir une réunion d’affaires,Gatineau,3,Houston Gatineau,178.29
2HOS_10395,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2021/10/21,Pour tenir une réunion d’affaires,Ottawa,6,Fidélice,26.3
2HOS_10390,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2021/10/22,Pour tenir une réunion d’affaires,Montréal,1,Cucina Antica,109.47
2HOS_10391,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2021/10/25,Pour rencontrer des intervenants,Montréal,1,Restaurant Arahova,72.98
2HOS_10392,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2021/10/27,Pour tenir une réunion d’affaires,Ottawa,2,L3B Sparks,79.17
2HOS_10393,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2021/10/27,Pour rencontrer des dignitaires et des délégations,Gatineau,4,Le Cellier,315.47
2HOS_10394,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2021/10/28,Pour tenir une réunion d’affaires,Gatineau,2,Les Vilains Garçons,158.28
2HOS_10404,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2021/11/04,Pour tenir une réunion d’affaires,Laval,2,Bâton Rouge Laval,92.25
2HOS_10405,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2021/11/06,Pour tenir une réunion d’affaires,Montréal,4,Restaurant Cucina Antica,154.15
2HOS_10407,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2021/11/13,Pour rencontrer des intervenants,Bonaventure,0,Chambre de commerce Baie-des-chaleurs,125
2HOS_10406,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2021/11/15,Pour tenir une réunion d’affaires,Kirkland,1,Le Vieux Four,71.33
2HOS_10426,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2021/11/19,Pour tenir une réunion d’affaires,Drummondville,1,Bâton Rouge Steakhouse & Bar,114.39
2HOS_10433,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2021/11/29,Pour tenir une réunion d’affaires,Gatineau,2,Houston Gatineau,101.22
2HOS_10432,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2021/11/30,Pour tenir une réunion d’affaires,Gatineau,2,La Squadra,217.18
2HOS_10434,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2021/11/30,Pour tenir une réunion d’affaires,Gatineau,2,La Squadra,240.06
2HOS_10447,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2021/12/07,Pour rencontrer des intervenants,Ottawa,3,Metropolitain Brasserie,138.38
2HOS_10436,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2021/12/07,Pour organiser un événement ou une réception,Ottawa,7,Swiss Chalet,156.96
2HOS_10436,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2021/12/07,Pour organiser un événement ou une réception,Ottawa,7,LCBO,133.5
2HOS_10431,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2021/12/07,Pour rencontrer des intervenants,Ottawa,0,Equal Voice Foundation,125
2HOS_10450,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2021/12/08,Pour rencontrer des dignitaires et des délégations,Gatineau,2,Le Cellier,122.99
2HOS_10449,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2021/12/09,Pour tenir une réunion d’affaires,Ottawa,2,House of Commons Food Services — Services de restauration de la Chambre des communes,16.3
2HOS_10446,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2021/12/15,Pour tenir une réunion d’affaires,Gatineau,2,La Squadra,282.96
2HOS_10366,Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,2021/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,Nespresso,59
2HOS_10375,Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,2021/09/29,Pour tenir une réunion d’affaires,Ottawa,3,Nates Deli,66.16
2HOS_10400,Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,2021/10/22,Pour tenir une réunion d’affaires,Ottawa,3,Nates Deli,62.4
2HOS_10401,Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,2021/11/03,Pour tenir une réunion d’affaires,Gatineau,6,Arôme Seafood & Grill,417.61
2HOS_10428,Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,2021/11/25,Pour tenir une réunion d’affaires,Ottawa,3,Bier Markt,77.05
2HOS_10417,Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,2021/11/09,Pour tenir une réunion d’affaires,Ottawa,45,House of Commons Food Services — Services de restauration de la Chambre des communes,157.5
2HOS_10402,Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,2021/11/09,Pour tenir une réunion d’affaires,Gatineau,4,St-Hubert,222.41
2HOS_10442,Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,2021/11/23,Pour tenir une réunion d’affaires,Ottawa,45,House of Commons Food Services — Services de restauration de la Chambre des communes,78.75
2HOS_10445,Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,2021/12/01,Pour tenir une réunion d’affaires,Gatineau,7,St-Hubert,130.3
2HOS_10413,Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,2021/12/08,Pour tenir une réunion d’affaires,Ottawa,7,House of Commons Food Services — Services de restauration de la Chambre des communes,389.44
2HOS_10379,Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,2021/09/27,Pour organiser/appuyer une réunion du caucus national,Saint-Sauveur-des-Monts,40,Manoir Saint-Sauveur,1104
2HOS_10380,Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,2021/09/27,Pour organiser/appuyer une réunion du caucus national,Saint-Sauveur-des-Monts,57,Manoir Saint-Sauveur,2097.6
2HOS_10381,Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,2021/09/27,Pour organiser/appuyer une réunion du caucus national,Saint-Sauveur-des-Monts,25,Manoir Saint-Sauveur,575
2HOS_10396,Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,2021/10/05,Pour organiser/appuyer une réunion du caucus national,Ottawa,45,House of Commons Food Services — Services de restauration de la Chambre des communes,78.75
2HOS_10397,Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,2021/10/05,Pour organiser/appuyer une réunion du caucus national,Ottawa,50,House of Commons Food Services — Services de restauration de la Chambre des communes,547.5
2HOS_10398,Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,2021/10/05,Pour organiser/appuyer une réunion du caucus national,Ottawa,6,House of Commons Food Services — Services de restauration de la Chambre des communes,24
2HOS_10399,Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,2021/10/05,Pour organiser/appuyer une réunion du caucus national,Ottawa,60,House of Commons Food Services — Services de restauration de la Chambre des communes,598.25
2HOS_10389,Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,2021/10/05,Pour organiser/appuyer une réunion du caucus national,Ottawa,60,Sushi Shop,295.67
2HOS_10420,Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,2021/11/07,Pour organiser/appuyer une réunion du caucus national,Sainte-Adèle,50,Hôtel Mont Gabriel,287.5
2HOS_10418,Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,2021/11/07,Pour organiser/appuyer une réunion du caucus national,Sainte-Adèle,60,Hôtel Mont Gabriel,345
2HOS_10419,Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,2021/11/07,Pour organiser/appuyer une réunion du caucus national,Sainte-Adèle,42,Hôtel Mont Gabriel,1352.4
2HOS_10408,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2021/10/05,Pour tenir une réunion d’affaires,Ottawa,10,House of Commons Food Services — Services de restauration de la Chambre des communes,39.15
2HOS_10409,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2021/10/06,Pour organiser/appuyer une réunion du caucus national,Ottawa,30,House of Commons Food Services — Services de restauration de la Chambre des communes,121.5
2HOS_10410,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2021/11/08,Pour organiser/appuyer une réunion du caucus national,Ottawa,30,House of Commons Food Services — Services de restauration de la Chambre des communes,628.25
2HOS_10411,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2021/11/09,Pour organiser/appuyer une réunion du caucus national,Ottawa,30,House of Commons Food Services — Services de restauration de la Chambre des communes,542.5
2HOS_10438,Rachel,Blaney,,"Whip en chef, autre parti d'opposition",Nouveau Parti démocratique,2021/11/18,Pour tenir une réunion d’affaires,Ottawa,9,House of Commons Food Services — Services de restauration de la Chambre des communes,411.02
2HOS_10437,Rachel,Blaney,,"Whip en chef, autre parti d'opposition",Nouveau Parti démocratique,2021/11/24,Pour tenir une réunion d’affaires,Ottawa,7,Madhuban Indian Cuisine Inc.,107
2HOS_10439,Rachel,Blaney,,"Whip en chef, autre parti d'opposition",Nouveau Parti démocratique,2021/12/01,Pour tenir une réunion d’affaires,Ottawa,7,Green Papaya,125.79
2HOS_10440,Rachel,Blaney,,"Whip en chef, autre parti d'opposition",Nouveau Parti démocratique,2021/12/15,Pour tenir une réunion d’affaires,Ottawa,5,House of Commons Food Services — Services de restauration de la Chambre des communes,279.52
