﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Manly, Paul – T2 2022"
Fournisseur,Description,Date,Total
COWICHAN GREEN COMMUNITY,Publicité,2021/07/18,159.00
"Scott, Aaron",Agent des communications,2021/07/19,475.00
Nanaimo Language Centre,Formation linguistique externe,2021/07/21,360.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/07/24,170.41
Black Press Group Ltd.,Publicité,2021/07/25,228.20
Black Press Group Ltd.,Publicité,2021/07/25,450.66
Securco Services Inc.,Réparation de matériel informatique et périphérique,2021/07/26,149.95
Meridian One Cap Credit Corp.,Location de photocopieur et coûts liés,2021/07/27,94.70
"Fisher, Anna Maignan",Adjoint de bureau,2021/07/28,54.00
"Scott, Aaron",Agent des communications,2021/07/28,150.00
Black Press Group Ltd.,Publicité,2021/07/31,451.15
Black Press Group Ltd.,Publicité,2021/07/31,896.07
A.L. SOTT (NANAIMO) INC.,Location de bureau et frais connexes,2021/08/01,2700.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/08/01,102.50
TAKE 5,Publicité,2021/08/01,219.00
"Long & McQuade ",Location d'équipement (non lié à l'accueil),2021/08/03,208.65
Telus,Service téléphonique mensuel,2021/08/03,42.32
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,0.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,62.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/08/04,53.14
Gabriola Sounder Media Inc.,Publicité,2021/08/04,323.20
"Microtel ",Location de salles pour réunions publiques,2021/08/04,162.00
Black Press Group Ltd.,Publicité,2021/08/08,228.20
Black Press Group Ltd.,Publicité,2021/08/08,450.66
Shaw cablesystems G.P./Shaw Direct,Internet pour la résidence principale des députés,2021/08/08,120.91
Wix,Agent de soutien des technologies de l'information (TI),2021/08/09,208.20
Traduction OPTIMUM Translation,Services de traduction,2021/08/10,126.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,0.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,62.00
Meridian One Cap Insurance,Location de photocopieur et coûts liés,2021/08/24,94.70
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/08/24,170.48
NexGen Automation,Location de photocopieur et coûts liés,2021/08/25,80.24
A.L. SOTT (NANAIMO) INC.,Location de bureau et frais connexes,2021/09/01,2700.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/09/01,30.08
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/01,132.50
Telus,Service téléphonique mensuel,2021/09/03,40.56
House of Commons / Chambre des communes,Formation linguistique,2021/09/10,308.66
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/09/13,0.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,62.00
Meridian OneCap,Location de photocopieur et coûts liés,2021/09/27,2444.90
