﻿"Députés – Rapport détaillé sur les frais de déplacement – Patzer, Jeremy – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0232890,2022/07/20,2022/07/20,,,,,,,328.4400,0.0000,21.3000,0,0.0000,0,349.74
T0232890,2022/07/20,2022/07/20,"Patzer, Jeremy",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/07/20,Swift Current,Langham,,,,,,,
T0232890,2022/07/20,2022/07/20,"Patzer, Jeremy",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/07/20,Langham,Swift Current,,,,,,,
T0233553,2022/07/22,2022/08/05,,,,,,,2495.8400,1487.3900,508.1700,1.0000,0,0,4491.40
T0233553,2022/07/22,2022/08/05,"Slingerland, Ryan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/07/22,Ottawa,Swift Current,,,,,,,
T0233553,2022/07/22,2022/08/05,"Slingerland, Ryan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/05,Swift Current,Ottawa,,,,,,,
T0232882,2022/07/24,2022/07/24,,,,,,,156.4600,0.0000,37.9300,0.0000,0,0,194.39
T0232882,2022/07/24,2022/07/24,"Patzer, Jeremy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/24,Swift Current,Eastend,,,,,,,
T0232882,2022/07/24,2022/07/24,"Patzer, Jeremy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/24,Eastend,Swift Current,,,,,,,
T0233445,2022/07/30,2022/07/30,,,,,,,264.1000,0.0000,37.9300,0.0000,0,0,302.03
T0233445,2022/07/30,2022/07/30,"Patzer, Jeremy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/30,Swift Current,Willow Bunch,,,,,,,
T0233445,2022/07/30,2022/07/30,"Patzer, Jeremy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/30,Willow Bunch,Swift Current,,,,,,,
200590108,2022/08/01,2022/08/31,,,,,,,0.0000,1850.0000,0.0000,0,0,0,1850.00
200590108,2022/08/01,2022/08/31,"Patzer, Jeremy",Député,Résidence secondaire,2022/08/01,OTTAWA,OTTAWA,,,,,,,
T0233446,2022/08/02,2022/08/02,,,,,,,139.8000,0.0000,37.9300,0.0000,0,0,177.73
T0233446,2022/08/02,2022/08/02,"Patzer, Jeremy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/08/02,Swift Current,Riverhurst,,,,,,,
T0233446,2022/08/02,2022/08/02,"Patzer, Jeremy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/08/02,Riverhurst,Swift Current,,,,,,,
T0233447,2022/08/07,2022/08/07,,,,,,,79.8800,0.0000,52.3100,0.0000,0,0,132.19
T0233447,2022/08/07,2022/08/07,"Patzer, Jeremy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/07,Swift Current,Kyle,,,,,,,
T0233447,2022/08/07,2022/08/07,"Patzer, Jeremy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/07,Kyle,Swift Current,,,,,,,
T0234235,2022/08/08,2022/08/19,,,,,,,1987.5400,1408.8500,402.6900,1.0000,0,0,3799.08
T0234235,2022/08/08,2022/08/19,"Slingerland, Ryan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/08,Ottawa,Swift Current,,,,,,,
T0234235,2022/08/08,2022/08/19,"Slingerland, Ryan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/19,Swift Current,Ottawa,,,,,,,
T0234836,2022/08/12,2022/08/14,,,,,,,188.6400,0.0000,0.0000,0.0000,0.0000,0,188.64
T0234836,2022/08/12,2022/08/14,"Patzer, Jeremy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/12,Swift Current,Cypress Hills Provincial Park,,,,,,,
T0234836,2022/08/12,2022/08/14,"Patzer, Jeremy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/13,Swift Current,Maple Creek,,,,,,,
T0234836,2022/08/12,2022/08/14,"Patzer, Jeremy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/14,Cypress Hills Provincial Park,Swift Current,,,,,,,
T0234872,2022/08/21,2022/08/30,,,,,,,9642.6400,1201.1800,554.9900,0.5000,5.5000,0,11398.81
T0234872,2022/08/21,2022/08/30,"Patzer, Jeremy",Député,Pour assister à une réunion du caucus régional ou provincial,2022/08/21,Swift Current,Elk Ridge,,,,,,,
T0234872,2022/08/21,2022/08/30,,Personne à charge,Pour rejoindre sa famille,2022/08/30,Ottawa,Saskatoon,,,,,,,
T0234872,2022/08/21,2022/08/30,,Personne à charge,Pour rejoindre sa famille,2022/08/25,Saskatoon,Ottawa,,,,,,,
T0234872,2022/08/21,2022/08/30,,Personne à charge,Pour rejoindre sa famille,2022/08/30,Ottawa,Saskatoon,,,,,,,
T0234872,2022/08/21,2022/08/30,"Patzer, Jeremy",Député,Pour assister à une conférence,2022/08/24,Elk Ridge,Saskatoon,,,,,,,
T0234872,2022/08/21,2022/08/30,"Patzer, Jeremy",Député,Pour assister à une conférence,2022/08/25,Saskatoon,Ottawa,,,,,,,
T0234872,2022/08/21,2022/08/30,,Voyageur désigné,Pour rejoindre sa famille,2022/08/25,Saskatoon,Ottawa,,,,,,,
T0234872,2022/08/21,2022/08/30,"Patzer, Jeremy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/30,Ottawa,Swift Current,,,,,,,
T0234872,2022/08/21,2022/08/30,,Voyageur désigné,Pour rejoindre sa famille,2022/08/30,Ottawa,Saskatoon,,,,,,,
T0234872,2022/08/21,2022/08/30,,Personne à charge,Pour rejoindre sa famille,2022/08/25,Saskatoon,Ottawa,,,,,,,
T0234872,2022/08/21,2022/08/30,,Personne à charge,Pour rejoindre sa famille,2022/08/30,Ottawa,Saskatoon,,,,,,,
T0234872,2022/08/21,2022/08/30,,Personne à charge,Pour rejoindre sa famille,2022/08/25,Saskatoon,Ottawa,,,,,,,
200600140,2022/09/01,2022/09/30,,,,,,,0.0000,1850.0000,0.0000,0,0,0,1850.00
200600140,2022/09/01,2022/09/30,"Patzer, Jeremy",Député,Résidence secondaire,2022/09/01,OTTAWA,OTTAWA,,,,,,,
T0234840,2022/09/03,2022/09/03,,,,,,,166.4400,0.0000,0.0000,0.0000,0,0,166.44
T0234840,2022/09/03,2022/09/03,"Patzer, Jeremy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/03,Swift Current,Caronport,,,,,,,
T0234840,2022/09/03,2022/09/03,"Patzer, Jeremy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/03,Caronport,Swift Current,,,,,,,
T0234838,2022/09/07,2022/09/07,,,,,,,269.6400,0.0000,0.0000,0.0000,0,0,269.64
T0234838,2022/09/07,2022/09/07,"Patzer, Jeremy",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/09/07,Swift Current,Regina,,,,,,,
T0234838,2022/09/07,2022/09/07,"Patzer, Jeremy",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/09/07,Regina,Swift Current,,,,,,,
T0235040,2022/09/09,2022/09/13,,,,,,,3711.0600,0.0000,263.4800,2.5000,0,0,3974.54
T0235040,2022/09/09,2022/09/13,"Patzer, Jeremy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/09,Swift Current,Ottawa,,,,,,,
T0235040,2022/09/09,2022/09/13,,Voyageur désigné,Pour rejoindre sa famille,2022/09/09,Swift Current,Ottawa,,,,,,,
T0235040,2022/09/09,2022/09/13,,Voyageur désigné,Pour rejoindre sa famille,2022/09/11,Ottawa,Swift Current,,,,,,,
T0235040,2022/09/09,2022/09/13,"Patzer, Jeremy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/13,Ottawa,Swift Current,,,,,,,
T0235040,2022/09/09,2022/09/13,,Voyageur désigné,Pour conduire le député à l’aérogare/la gare et en revenir,2022/09/13,Swift Current,Regina,,,,,,,
T0235040,2022/09/09,2022/09/13,,Voyageur désigné,Pour conduire le député à l’aérogare/la gare et en revenir,2022/09/13,Regina,Swift Current,,,,,,,
T0235738,2022/09/17,2022/09/17,,,,,,,216.3800,0.0000,21.3000,0.0000,0,0,237.68
T0235738,2022/09/17,2022/09/17,"Patzer, Jeremy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/17,Swift Current,Assiniboia,,,,,,,
T0235738,2022/09/17,2022/09/17,"Patzer, Jeremy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/17,Assiniboia,Swift Current,,,,,,,
200607430,2022/10/01,2022/10/31,,,,,,,0.0000,1850.0000,0.0000,0,0,0,1850.00
200607430,2022/10/01,2022/10/31,"Patzer, Jeremy",Député,Résidence secondaire,2022/10/01,OTTAWA,OTTAWA,,,,,,,
