﻿"Députés – Rapport détaillé sur les frais de déplacement – Sorbara, Francesco – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0255959,2023/06/29,2023/06/29,"Sorbara, Francesco",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/29,Ottawa,Toronto,,,,,,,
T0255965,2023/06/30,2023/06/30,,,,,,,69.4800,0.0000,0.0000,0,0.0000,0,69.48
T0255965,2023/06/30,2023/06/30,"Sorbara, Francesco",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/30,Vaughan,Toronto,,,,,,,
T0255965,2023/06/30,2023/06/30,"Sorbara, Francesco",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/30,Toronto,Vaughan,,,,,,,
T0257287,2023/07/14,2023/07/19,,,,,,,136.7400,0.0000,0.0000,0,0.0000,0,136.74
T0257287,2023/07/14,2023/07/19,"Sorbara, Francesco",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/19,Vaughan,Niagara-on-the-Lake,,,,,,,
T0257287,2023/07/14,2023/07/19,"Sorbara, Francesco",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/19,Niagara-on-the-Lake,Vaughan,,,,,,,
T0257831,2023/08/11,2023/08/11,,,,,,,347.8600,0.0000,0.0000,0,0.0000,0,347.86
T0257831,2023/08/11,2023/08/11,"Sorbara, Francesco",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/11,Vaughan,Leamington,,,,,,,
T0257831,2023/08/11,2023/08/11,"Sorbara, Francesco",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/11,Leamington,Vaughan,,,,,,,
T0258007,2023/08/14,2023/08/16,,,,,,,192.2400,574.2200,0.0000,0,1.0000,0,766.46
T0258007,2023/08/14,2023/08/16,"Sorbara, Francesco",Député,Pour assister à une réunion du caucus national,2023/08/14,Toronto,Blue Mountain,,,,,,,
T0258007,2023/08/14,2023/08/16,"Sorbara, Francesco",Député,Pour assister à une réunion du caucus national,2023/08/16,Blue Mountain,Toronto,,,,,,,
T0258149,2023/08/16,2023/08/22,,,,,,,472.5200,0.0000,0.0000,1.0000,0,0,472.52
T0258149,2023/08/16,2023/08/22,"Quiros Beitia, Sashalie Paulette",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/16,Ottawa,Toronto,,,,,,,
T0258149,2023/08/16,2023/08/22,"Quiros Beitia, Sashalie Paulette",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/22,Toronto,Ottawa,,,,,,,
T0258578,2023/08/28,2023/09/01,,,,,,,1846.8300,0.0000,0.0000,0,0.0000,0,1846.83
T0258578,2023/08/28,2023/09/01,"Sorbara, Francesco",Député,Pour assister à une formation linguistique,2023/08/28,Vaughan,Quebec City,,,,,,,
T0258578,2023/08/28,2023/09/01,"Sorbara, Francesco",Député,Pour assister à une formation linguistique,2023/09/01,Quebec City,Vaughan,,,,,,,
T0258954,2023/09/02,2023/09/05,,,,,,,472.5200,0.0000,0.0000,1.0000,0,0,472.52
T0258954,2023/09/02,2023/09/05,"Quiros Beitia, Sashalie Paulette",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/02,Ottawa,Woodbridge,,,,,,,
T0258954,2023/09/02,2023/09/05,"Quiros Beitia, Sashalie Paulette",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/05,Woodbridge,Ottawa,,,,,,,
T0259541,2023/09/15,2023/09/16,,,,,,,475.5400,0.0000,0.0000,1.0000,0,0,475.54
T0259541,2023/09/15,2023/09/16,"Quiros Beitia, Sashalie Paulette",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/15,Ottawa,Woodbridge,,,,,,,
T0259541,2023/09/15,2023/09/16,"Quiros Beitia, Sashalie Paulette",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/16,Woodbridge,Ottawa,,,,,,,
