﻿"Members – Detailed Contract Expenditures Report – Baldinelli, Tony – Q3 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,158.00
Colliers Niagara Management Ltd. ITF Aceti Property Investments Inc.,Office Rental Related Fees,2023/11/01,1338.56
Colliers Niagara Management Ltd. ITF Aceti Property Investments Inc.,Office Rental,2023/11/01,1784.75
"Niagara-on-the-Lake Local, The",Advertising,2023/11/01,71.00
NM Brother's Corp.,Office Rental,2023/11/01,650.00
BEATTIES,"Office Supplies, Stationery and Accessories",2023/11/08,123.18
"Niagara-on-the-Lake Local, The",Advertising,2023/11/08,120.00
Metroland Media Group Ltd.,Advertising,2023/11/10,188.00
BEATTIES,"Office Supplies, Stationery and Accessories",2023/11/14,77.59
"Niagara-on-the-Lake Local, The",Advertising,2023/11/15,71.00
Nustadia Recreation Inc.,Advertising,2023/11/16,1250.00
Metroland Media Group Ltd.,Advertising,2023/11/17,567.00
"Niagara-on-the-Lake Local, The",Advertising,2023/11/22,71.00
Metroland Media Group Ltd.,Advertising,2023/11/24,188.00
Cogeco Connexion inc.,Constituency Office Internet,2023/11/25,404.85
N.E.E.D Central Cleaning Services,Janitorial Services and Maintenance,2023/11/25,180.00
BEATTIES,"Office Supplies, Stationery and Accessories",2023/11/28,29.64
BP Sports Niagara,Advertising,2023/11/28,200.00
Fort Erie Observer,Advertising,2023/11/29,278.00
"Niagara-on-the-Lake Local, The",Advertising,2023/11/29,71.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,113.54
Metroland Media Group Ltd.,Advertising,2023/11/30,188.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,158.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,57.00
Colliers Niagara Management Ltd. ITF Aceti Property Investments Inc.,Office Rental,2023/12/01,1784.75
Colliers Niagara Management Ltd. ITF Aceti Property Investments Inc.,Office Rental Related Fees,2023/12/01,1338.56
"Niagara Independent Inc, The",Advertising,2023/12/01,420.00
NM Brother's Corp.,Office Rental,2023/12/01,650.00
BEATTIES,"Office Supplies, Stationery and Accessories",2023/12/04,46.39
Niagara Now Ltd.,Advertising,2023/12/05,375.00
"Niagara-on-the-Lake Local, The",Advertising,2023/12/06,71.00
Metroland Media Group Ltd.,Advertising,2023/12/08,188.00
GoDaddy,Web Site Hosting/Domain Name,2023/12/10,69.96
"Régional Hamilton-Niagara, Le",Advertising,2023/12/14,500.00
Niagara Now Ltd.,Advertising,2023/12/15,225.00
"Niagara Independent Inc, The",Advertising,2023/12/18,315.00
Colliers Niagara Management Ltd. ITF Aceti Property Investments Inc.,Office Rental,2024/01/01,1784.75
Colliers Niagara Management Ltd. ITF Aceti Property Investments Inc.,Office Rental Related Fees,2024/01/01,1338.56
NM Brother's Corp.,Office Rental,2024/01/01,650.00
