﻿"Députés – Rapport détaillé sur les frais de déplacement – Cooper, Michael – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0263181,2023/10/29,2023/11/02,"Cooper, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/02,Ottawa,Edmonton,,,,,,,
200725530,2023/11/01,2023/11/30,,,,,,,0.0000,2027.4800,0.0000,0,0,0,2027.48
200725530,2023/11/01,2023/11/30,"Cooper, Michael",Député,Résidence secondaire,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0263538,2023/11/05,2023/11/10,,,,,,,1748.3400,0.0000,334.8200,1.0000,0,0,2083.16
T0263538,2023/11/05,2023/11/10,"Cooper, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/05,Edmonton,Ottawa,,,,,,,
T0263538,2023/11/05,2023/11/10,"Cooper, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/10,Ottawa,Edmonton,,,,,,,
T0264058,2023/11/17,2023/11/19,,,,,,,2273.7800,329.7900,81.5400,0,1.0000,0,2685.11
T0264058,2023/11/17,2023/11/19,"Cooper, Michael",Député,Pour prendre la parole lors d’une activité,2023/11/17,Edmonton,Vancouver,,,,,,,
T0264058,2023/11/17,2023/11/19,"Cooper, Michael",Député,Pour prendre la parole lors d’une activité,2023/11/19,Vancouver,Ottawa,,,,,,,
T0264807,2023/11/18,2023/11/22,,,,,,,1256.7100,627.4600,336.9200,1.0000,0,0,2221.09
T0264807,2023/11/18,2023/11/22,"Bogosoff, Winnie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/18,Edmonton,Ottawa,,,,,,,
T0264807,2023/11/18,2023/11/22,"Bogosoff, Winnie",Employé,Participation à un évènement avec le député,2023/11/22,Ottawa,Edmonton,,,,,,,
T0265341,2023/11/19,2023/11/30,,,,,,,1892.4600,406.4000,638.4800,1.0000,1.0000,0,2937.34
T0265341,2023/11/19,2023/11/30,"Cooper, Michael",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/19,Edmonton,Ottawa,,,,,,,
T0265341,2023/11/19,2023/11/30,"Cooper, Michael",Député,Pour prendre la parole lors d’une activité,2023/11/24,Ottawa,Brantford,,,,,,,
T0265341,2023/11/19,2023/11/30,"Cooper, Michael",Député,Pour prendre la parole lors d’une activité,2023/11/26,Brantford,Ottawa,,,,,,,
T0265341,2023/11/19,2023/11/30,"Cooper, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/30,Ottawa,Edmonton,,,,,,,
200733956,2023/12/01,2023/12/31,,,,,,,0.0000,2027.4800,0.0000,0,0,0,2027.48
200733956,2023/12/01,2023/12/31,"Cooper, Michael",Député,Résidence secondaire,2023/12/01,OTTAWA,OTTAWA,,,,,,,
200743902,2024/01/01,2024/01/31,,,,,,,0.0000,2027.4800,0.0000,0,0,0,2027.48
200743902,2024/01/01,2024/01/31,"Cooper, Michael",Député,Résidence secondaire,2024/01/01,OTTAWA,OTTAWA,,,,,,,
