﻿"Députés – Rapport détaillé sur les frais de déplacement – Trudel, Denis – T3 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0218725,2021/11/17,2021/11/17,,,,,,,57.9000,0.0000,0.0000,0,1.0000,0,57.90
T0218725,2021/11/17,2021/11/17,"Talbot, Jean-Sébastien",Employé,Participation à un évènement avec le député,2021/11/17,Longueuil,Saint-Jérôme,,,,,,,
T0218728,2021/11/17,2021/11/17,,,,,,,57.9000,0.0000,0.0000,0,1.0000,0,57.90
T0218728,2021/11/17,2021/11/17,"Trudel, Denis",Député,Pour prendre la parole lors d’une activité,2021/11/17,Longueuil,Saint-Jérôme,,,,,,,
T0218725,2021/11/17,2021/11/17,"Talbot, Jean-Sébastien",Employé,Participation à un évènement avec le député,2021/11/17,Saint-Jérôme,Longueuil,,,,,,,
T0218728,2021/11/17,2021/11/17,"Trudel, Denis",Député,Pour prendre la parole lors d’une activité,2021/11/17,Saint-Jérôme,Longueuil,,,,,,,
T0219353,2021/11/22,2021/11/25,,,,,,,225.7100,0.0000,404.4600,1.0000,0,0,630.17
T0219353,2021/11/22,2021/11/25,"Trudel, Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/22,Longueuil,Ottawa,,,,,,,
T0219353,2021/11/22,2021/11/25,"Trudel, Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/25,Ottawa,Longueuil,,,,,,,
T0219716,2021/11/29,2021/12/02,,,,,,,225.7100,0.0000,404.4600,1.0000,0,0,630.17
T0219716,2021/11/29,2021/12/02,"Trudel, Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/29,Longueuil,Ottawa,,,,,,,
T0219716,2021/11/29,2021/12/02,"Trudel, Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/02,Ottawa,Longueuil,,,,,,,
200530377,2021/12/01,2021/12/31,,,,,,,0.0000,1860.0000,0.0000,0,0,0,1860.00
200530377,2021/12/01,2021/12/31,"Trudel, Denis",Député,Résidence secondaire,2021/12/01,GATINEAU,GATINEAU,,,,,,,
T0220134,2021/12/06,2021/12/08,,,,,,,225.7100,293.1800,303.3500,1.0000,0,0,822.24
T0220134,2021/12/06,2021/12/08,"Talbot, Jean-Sébastien",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/06,Longueuil,Ottawa,,,,,,,
T0220134,2021/12/06,2021/12/08,"Talbot, Jean-Sébastien",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/08,Ottawa,Longueuil,,,,,,,
T0220158,2021/12/06,2021/12/09,,,,,,,225.7100,0.0000,404.4600,1.0000,0.0000,0.0000,630.17
T0220158,2021/12/06,2021/12/09,"Trudel, Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/06,Longueuil,Ottawa,,,,,,,
T0220157,2021/12/06,2021/12/09,,,,,,,225.7100,0.0000,404.4600,1.0000,0.0000,0.0000,630.17
T0220157,2021/12/06,2021/12/09,"Cloutier, Julie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/06,Longueuil,Ottawa,,,,,,,
200538572,2022/01/01,2022/01/31,,,,,,,0.0000,1860.0000,0.0000,0,0,0,1860.00
200538572,2022/01/01,2022/01/31,"Trudel, Denis",Député,Résidence secondaire,2022/01/01,GATINEAU,GATINEAU,,,,,,,
