﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Davies, Don – T4 2022"
Fournisseur,Description,Date,Total
Mosaic,Services de traduction,2022/01/31,50.00
Mosaic,Services de traduction,2022/01/31,50.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/01/31,2050.00
SING TAO NEWSPAPERS(CANADA 1988) LIMITED,Publicité,2022/01/31,128.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,48.00
Kinh Do Holdings Ltd.,Location de bureau et frais connexes,2022/02/01,4250.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,308.50
Amazon,Matériel informatique,2022/02/02,12.99
COLLINGWOOD NEIGHBOURHOOD HOUSE,Publicité,2022/02/02,250.00
"Adobe ",Logiciels et licences,2022/02/06,38.99
Canada Post – Postes Canada,Services de messagerie,2022/02/08,44.79
RENTOKIL CANADA CORPORATION,Services de conciergerie et maintenance,2022/02/08,77.61
Amazon,Matériel informatique,2022/02/10,36.98
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/02/14,210.30
Amazon,Matériel informatique,2022/02/15,56.97
MING PAO NEWSPAPERS (CANADA) LTD,Publicité,2022/02/15,184.00
Adobe,Logiciels et licences,2022/02/17,38.99
SHAW CABLESYSTEMS G.P.,Câble pour les bureaux de circonscription,2022/02/19,67.92
SHAW CABLESYSTEMS G.P.,Internet pour les bureaux de circonscription,2022/02/19,165.62
Be.Live,Services de communications images/vidéos,2022/02/27,38.08
C & N CLEANING SERVICES,Services de conciergerie et maintenance,2022/02/28,200.00
"Rise Media Group Ltd, The",Publicité,2022/02/28,160.00
SING TAO NEWSPAPERS(CANADA 1988) LIMITED,Publicité,2022/02/28,422.96
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,48.00
Kinh Do Holdings Ltd.,Location de bureau et frais connexes,2022/03/01,4250.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,336.75
VANCOUVER FIRE & RADIUS SECURITY,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/03/01,99.45
Everlasting Enterprises Ltd.,Location d'équipement (non lié à l'accueil),2022/03/03,159.60
Adobe,Logiciels et licences,2022/03/06,38.99
COLLINGWOOD NEIGHBOURHOOD HOUSE,Publicité,2022/03/08,250.00
SHOPPERS DRUG MART,"Papeterie, fournitures et accessoires de bureau",2022/03/08,5.34
BC Association of Social Workers,Perfectionnement professionnel et formation pour les employés des députés,2022/03/09,32.84
INDIGENOUS HEALTH,Perfectionnement professionnel et formation pour les employés des députés,2022/03/09,300.00
THE UPS STORE,Services de photographie et vidéo,2022/03/10,16.04
THE EAST SIDE REVUE,Publicité,2022/03/14,26.75
Adobe,Logiciels et licences,2022/03/17,38.99
BC HYDRO,Services publics,2022/03/17,381.40
shaw cablesystens G.P.,Câble pour les bureaux de circonscription,2022/03/19,67.92
shaw cablesystens G.P.,Internet pour les bureaux de circonscription,2022/03/19,165.62
Dahong Pilipino,Publicité,2022/03/22,120.00
HAAMYARI MEDIA INC,Publicité,2022/03/23,91.25
Be.Live,Services de communications images/vidéos,2022/03/27,38.07
Canada Post – Postes Canada,Services de messagerie,2022/03/29,20.95
PUNJAB GUARDIAN INC.THE,Publicité,2022/03/29,200.00
C & N CLEANING SERVICES,Services de conciergerie et maintenance,2022/03/31,200.00
House of Commons / Chambre des communes,Formation linguistique,2022/03/31,673.44
Mosaic,Services de traduction,2022/03/31,167.40
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,10.74
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,8.22
