﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Albas, Dan – T2 2022"
Fournisseur,Description,Date,Total
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/07/22,21.97
Fortis BC,Services publics,2021/07/23,28.85
The Line,"Documents imprimés, livres, journaux et abonnements",2021/07/27,50.00
BC Hydro,Services publics,2021/07/28,440.37
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/07/29,282.11
Amazon.ca,"Documents imprimés, livres, journaux et abonnements",2021/07/30,12.84
Black Press Group Ltd.,Publicité,2021/07/31,314.25
MERRITT HERALD,Publicité,2021/07/31,187.00
0466545 BC LTD.,Location de bureau et frais connexes,2021/08/01,887.50
Arico Distributors Ltd.,Location de bureau et frais connexes,2021/08/01,1700.00
Canadian Springs,Eau de source,2021/08/01,17.42
Four Star Communications Inc.,Services professionnels de communication,2021/08/01,185.35
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/08/01,122.29
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/08/03,18.49
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,72.06
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,137.39
the westside post,Publicité,2021/08/04,150.00
Shaw Business,Internet pour les bureaux de circonscription,2021/08/05,142.26
Shaw Business,Câble pour les bureaux de circonscription,2021/08/06,66.68
Shaw Business,Internet pour les bureaux de circonscription,2021/08/12,142.26
Shaw Business,Internet pour les bureaux de circonscription,2021/08/16,134.72
Shaw Business,Service téléphonique mensuel,2021/08/16,13.73
Okanagan Paper Shredding,Déchiquetage,2021/08/18,60.00
Jenna Kallstrom,Services de conciergerie et maintenance,2021/08/22,200.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,133.18
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,10.00
Fortis BC,Services publics,2021/08/24,30.77
MERRITT HERALD,Publicité,2021/08/31,74.80
0466545 BC LTD.,Location de bureau et frais connexes,2021/09/01,887.50
Arico Distributors Ltd.,Location de bureau et frais connexes,2021/09/01,1700.00
Arico Distributors Ltd.,Location de bureaux de circonscription et frais connexes,2021/09/01,1601.97
Canadian Springs,Eau de source,2021/09/01,18.98
Canadian Springs,Location d'équipement (non lié à l'accueil),2021/09/01,42.95
Four Star Communications Inc.,Services professionnels de communication,2021/09/01,278.35
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/01,131.79
Shaw Business,Internet pour les bureaux de circonscription,2021/09/05,142.26
Shaw Business,Câble pour les bureaux de circonscription,2021/09/06,66.68
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,134.37
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/09/13,20.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/09/13,7.00
0466545 BC LTD.,Location de bureau et frais connexes,2021/10/01,887.50
Arico Distributors Ltd.,Location de bureau et frais connexes,2021/10/01,1700.00
