﻿"Members – Detailed Travel Expenditures Report – Waugh, Kevin – Q2 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0233422,2022/07/25,2022/08/24,"Waugh, Kevin",Member,Secondary Residence,2022/07/26,Ottawa,Ottawa,,,,,,,
200590149,2022/08/01,2022/08/31,,,,,,,0.0000,1939.1900,0.0000,0,0,0,1939.19
200590149,2022/08/01,2022/08/31,"Waugh, Kevin",Member,Secondary Residence,2022/08/01,OTTAWA,OTTAWA,,,,,,,
T0234240,2022/08/21,2022/08/23,,,,,,,292.3000,460.9200,146.7300,0,0.0000,0,899.95
T0234240,2022/08/21,2022/08/23,"Waugh, Kevin",Member,To attend a regional or provincial caucus meeting,2022/08/21,Saskatoon,Waskesiu Lake,,,,,,,
T0234240,2022/08/21,2022/08/23,"Waugh, Kevin",Member,To attend a regional or provincial caucus meeting,2022/08/23,Waskesiu Lake,Saskatoon,,,,,,,
T0234241,2022/08/21,2022/08/24,,,,,,,1345.6100,602.5100,156.9200,1.0000,0,0,2105.04
T0234241,2022/08/21,2022/08/24,"Reepe-Kaiser, Lisa",Employee,To travel to/from constituency and Ottawa,2022/08/21,Ottawa,Saskatoon,,,,,,,
T0234241,2022/08/21,2022/08/24,"Reepe-Kaiser, Lisa",Employee,To travel to/from constituency and Ottawa,2022/08/24,Saskatoon,Ottawa,,,,,,,
200600180,2022/09/01,2022/09/30,,,,,,,0.0000,1939.1900,0.0000,0,0,0,1939.19
200600180,2022/09/01,2022/09/30,"Waugh, Kevin",Member,Secondary Residence,2022/09/01,OTTAWA,OTTAWA,,,,,,,
T0235490,2022/09/10,2022/09/12,,,,,,,2028.0600,0.0000,270.7100,1.0000,0,0,2298.77
T0235490,2022/09/10,2022/09/12,"Waugh, Kevin",Member,To travel to/from constituency and Ottawa,2022/09/10,Saskatoon,Ottawa,,,,,,,
T0235490,2022/09/10,2022/09/12,"Waugh, Kevin",Member,To travel to/from constituency and Ottawa,2022/09/12,Ottawa,Saskatoon,,,,,,,
T0235549,2022/09/19,2022/09/23,,,,,,,1765.7400,0.0000,389.5100,1.0000,0,0,2155.25
T0235549,2022/09/19,2022/09/23,"Waugh, Kevin",Member,To travel to/from constituency and Ottawa,2022/09/19,Saskatoon,Ottawa,,,,,,,
T0235549,2022/09/19,2022/09/23,"Waugh, Kevin",Member,To travel to/from constituency and Ottawa,2022/09/23,Ottawa,Saskatoon,,,,,,,
200607471,2022/10/01,2022/10/31,,,,,,,0.0000,1939.1900,0.0000,0,0,0,1939.19
200607471,2022/10/01,2022/10/31,"Waugh, Kevin",Member,Secondary Residence,2022/10/01,OTTAWA,OTTAWA,,,,,,,
