﻿"Députés – Rapport détaillé sur les frais de déplacement – Noormohamed, Taleeb – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0224666,2022/01/30,2022/02/21,"Noormohamed, Taleeb",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/21,Ottawa,Vancouver,,,,,,,
T0224666,2022/01/30,2022/02/21,"Noormohamed, Taleeb",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/02/15,Ottawa,Toronto,,,,,,,
T0224666,2022/01/30,2022/02/21,"Noormohamed, Taleeb",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/02/17,Toronto,Ottawa,,,,,,,
T0224905,2022/02/22,2022/02/22,,,,,,,9.6200,0.0000,0.0000,0.0000,0,0,9.62
T0224905,2022/02/22,2022/02/22,"Noormohamed, Taleeb",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/02/22,Vancouver,Vancouver,,,,,,,
T0226195,2022/02/22,2022/03/30,,,,,,,51.1400,0.0000,0.0000,0.0000,0.0000,0,51.14
T0226195,2022/02/22,2022/03/30,"Noormohamed, Taleeb",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/28,Vancouver,West Vancouver,,,,,,,
T0226195,2022/02/22,2022/03/30,"Noormohamed, Taleeb",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/02/22,Vancouver,Vancouver,,,,,,,
T0226195,2022/02/22,2022/03/30,"Noormohamed, Taleeb",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/02/22,Vancouver,Vancouver,,,,,,,
T0226195,2022/02/22,2022/03/30,"Noormohamed, Taleeb",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/28,West Vancouver,Vancouver,,,,,,,
T0226195,2022/02/22,2022/03/30,"Noormohamed, Taleeb",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/29,Vancouver,Vancouver,,,,,,,
T0226195,2022/02/22,2022/03/30,"Noormohamed, Taleeb",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/29,Vancouver,Vancouver,,,,,,,
T0226195,2022/02/22,2022/03/30,"Noormohamed, Taleeb",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/30,Vancouver,Vancouver,,,,,,,
T0226195,2022/02/22,2022/03/30,"Noormohamed, Taleeb",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/30,Vancouver,Vancouver,,,,,,,
T0224669,2022/02/28,2022/03/11,,,,,,,2314.9200,1008.0300,1213.3900,1.0000,0,0,4536.34
T0224669,2022/02/28,2022/03/11,"Noormohamed, Taleeb",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/28,Vancouver,Ottawa,,,,,,,
T0224669,2022/02/28,2022/03/11,"Noormohamed, Taleeb",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/10,Ottawa,Vancouver,,,,,,,
T0226190,2022/03/21,2022/03/25,,,,,,,2485.1400,484.4300,404.4600,1.0000,0,0,3374.03
T0226190,2022/03/21,2022/03/25,"Noormohamed, Taleeb",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/21,Vancouver,Ottawa,,,,,,,
T0226190,2022/03/21,2022/03/25,"Noormohamed, Taleeb",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/25,Ottawa,Vancouver,,,,,,,
T0226197,2022/03/29,2022/03/31,,,,,,,1188.0700,385.9100,101.1200,0.5000,0,0,1675.10
T0226197,2022/03/29,2022/03/31,"Noormohamed, Taleeb",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/29,Vancouver,Ottawa,,,,,,,
